Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,33,7,2019-10-06,7,2019-10-06
2,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,4,1,3,,,,
3,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),2,1,17,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,33,21,2019-10-06,9,2019-10-13
5,up,Kane Brown,Worldwide Beautiful,5,5,3,,,,
6,up,Maren Morris,Just for Now,19,6,2,,,,
7,down,Jimmie Allen & Noah Cyrus,This is Us,6,2,17,,,,
8,up,Johnny Cash,Hurt,8,3,33,,,,
9,up,Highwaymen,Highwayman,11,3,33,,,,
10,up,Vassendgutane,Granada,10,3,33,,,,
11,down,Cassadee Pope,Wasting All These Tears,7,7,23,,,,
12,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),9,1,33,,,,
13,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,1,7,77,2020-04-26,77,2020-04-26
14,-,Maren Morris,To Hell & Back,-,14,2,,,,
15,-,James Morrison,You Give Me Something (Eg Version),-,2,1,,,,
16,down,Dolly Parton,Jolene (Single Version),13,9,31,,,,
17,up,Maren Morris,The Bones,55,3,31,76,2019-12-22,50,2020-01-12
18,up,Chris Stapleton,Tennessee Whiskey,61,2,33,,,,
19,-,Vassendgutane,Hjortejakt,-,14,31,,,,
20,-,Garth Brooks,If Tomorrow Never Comes (Live 1995),-,20,1,,,,
21,up,Vassendgutane,Sånn So Det Va Før,76,16,31,,,,
22,-,Ingrid Andress,We're Not Friends,-,10,20,,,,
23,-,Zac Brown Band,The Man Who Loves You the Most,-,23,1,,,,
24,-,Luke Combs,Beer Never Broke My Heart,-,20,27,70,2019-10-06,41,2019-11-17
25,-,Jennifer Smestad,Half the Man,-,25,1,,,,
26,down,Kenny Rogers,The Gambler,16,14,15,,,,
27,down,Josh Turner,Your Man,25,5,33,,,,
28,-,Cole Swindell,Single Saturday Night,-,28,2,,,,
29,-,Diplo,Heartless (feat. Morgan Wallen),-,3,31,,,,
30,-,Kelsea Ballerini,Track Eight,-,14,4,,,,
31,-,Dolly Parton,Jolene,-,2,26,,,,
32,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,22,20,,,,
33,down,Johnny Cash,Ring of Fire,20,8,32,,,,
34,-,テイラー・スウィフト,I Almost Do,-,34,2,,,,
35,up,テイラー・スウィフト,I Knew You Were Trouble.,40,2,32,,,,
36,-,Marc Cohn,Walking In Memphis,-,2,26,,,,
37,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,31,88,2020-03-22,66,2020-03-29
38,down,Willie Nelson,Always On My Mind,18,11,29,,,,
39,-,Vassendgutane,Småbrukar På Heiltid,-,39,1,,,,
40,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),75,40,4,,,,
41,down,Vassendgutane,Ungkar Med Dobbelseng,21,8,32,,,,
42,-,Little Big Town,Girl Crush,-,38,5,,,,
43,-,The Northern Belle,Late Bloomer,-,43,1,,,,
44,up,Johnny Cash,The Man Comes Around,69,40,13,,,,
45,-,Luke Combs,Better Together,-,12,18,60,2019-11-10,36,2019-11-17
46,-,Taylor Swift,Teardrops On My Guitar,-,46,1,,,,
47,-,Kurt Nilsen,Lost Highway (Duet with Willie Nelson),-,47,6,,,,
48,-,Luke Combs,Does To Me (feat. Eric Church),-,32,12,79,2020-05-03,79,2020-05-03
49,-,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),-,49,2,,,,
50,-,Vassendgutane,Siste Dans,-,37,15,,,,
51,-,Luke Combs,Even Though I'm Leaving,-,13,17,48,2019-10-06,34,2019-11-17
52,-,レディ・アンテベラム,Need You Now (iTunes Session),-,52,1,,,,
53,-,Lady Antebellum,Champagne Night (From Songland),-,14,9,35,2020-04-19,35,2020-04-19
54,-,Ingrid Andress,Anything But Love,-,54,1,,,,
55,-,Johnny Cash,I Walk the Line,-,25,20,,,,
56,-,Sam Williams,Weatherman,-,56,1,,,,
57,up,Kane Brown & John Legend,Last Time I Say Sorry,64,5,13,92,2020-03-29,55,2020-04-12
58,-,The Highwomen,Highwomen,-,23,9,,,,
59,-,Sam Hunt,Kinfolks,-,29,16,64,2019-10-13,47,2019-10-20
60,-,Dixie Chicks,Gaslighter,-,3,9,61,2020-03-08,61,2020-03-08
61,down,Kim Carnes,Bette Davis Eyes,14,3,32,,,,
62,-,Dolly Parton,9 to 5,-,2,8,,,,
63,-,Jordan Davis,Almost Maybes,-,20,3,,,,
64,-,Harlekin,Pappakroppen,-,56,1,,,,
65,-,Zac Brown Band,Chicken Fried,-,27,10,,,,
66,down,Shania Twain,Man! I Feel Like a Woman!,52,24,9,,,,
67,-,Sam Hunt,Hard to Forget,-,18,12,92,2020-05-03,92,2020-05-03
68,-,Trace Adkins,Mind on Fishin',-,68,1,,,,
69,-,Shy Carter,Good Love,-,44,1,,,,
70,down,Vassendgutane,Milf og pils,30,11,33,,,,
71,-,Reba McEntire & Lauren Daigle,Back to God,-,71,1,,,,
72,-,Sam Hunt,2016,-,34,4,,,,
73,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,57,3,,,,
74,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,17,1,,,,
75,-,Cody Jinks,Watch the World Die,-,75,1,,,,
76,-,Steve Earle & The Dukes,Devil Put the Coal in the Ground,-,76,1,,,,
77,up,Florida Georgia Line,H.O.L.Y. (Acoustic),99,77,3,,,,
78,down,Vassendgutane,Sillikon I Tatti,71,11,28,,,,
79,down,Lee Brice,One of Them Girls,68,17,9,61,2020-04-19,61,2020-04-19
80,-,Luke Bryan,Knockin' Boots,-,55,3,95,2019-10-06,95,2019-10-06
81,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,28,3,,,,
82,-,Lady Antebellum,Just a Kiss,-,39,1,,,,
83,-,Chris Stapleton,Hard Livin',-,69,1,,,,
84,-,Luke Bryan,One Margarita,-,22,5,72,2020-03-22,72,2020-03-22
85,-,Zac Brown Band,Homegrown,-,52,1,,,,
86,-,Adam Doleac,Neon Fools,-,86,1,,,,
87,-,Tyler Childers,Country Squire,-,87,1,,,,
88,-,Vassendgutane,Cowboyhatt og hjortevest,-,18,30,,,,
89,down,Brett Eldredge,Gabrielle,50,35,4,,,,
90,-,Kelsea Ballerini,homecoming queen?,-,27,16,,,,
91,-,Rune Rudberg,Nederst ved bordet,-,91,1,,,,
92,down,Rotlaus,Byjenta,17,3,32,,,,
93,-,Darling West,My Hometown (feat. Odd Nordstoga),-,42,1,,,,
94,-,Carrie Underwood,Love Wins,-,94,1,,,,
95,-,The Highwaymen,"City of New Orleans (Live at Nassau Coliseum, Uniondale, NY - March 1990)",-,57,1,,,,
96,-,LOCASH,One Big Country Song,-,30,2,,,,
97,-,Tomgang,Scaniakusken,-,63,2,,,,
98,down,Parmalee & Blanco Brown,Just the Way,89,17,7,,,,
99,-,Highwaymen,Silver Stallion,-,72,3,,,,
100,-,Keith Urban,Parallel Line,-,31,4,,,,
