Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,6,7,2019-10-06,7,2019-10-06
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,6,21,2019-10-06,9,2019-10-13
3,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),10,1,6,,,,
4,down,Blanco Brown,The Git Up,3,3,6,47,2019-10-27,47,2019-10-27
5,down,Johnny Cash,Hurt,4,3,6,,,,
6,up,Maren Morris,The Bones,13,3,6,76,2019-12-22,50,2020-01-12
7,down,Highwaymen,Highwayman,6,3,6,,,,
8,down,Diplo,Heartless (feat. Morgan Wallen),5,3,6,,,,
9,up,Brad Paisley,Santa Looked a Lot Like Daddy,15,8,3,,,,
10,down,Vassendgutane,Ungkar Med Dobbelseng,9,8,5,,,,
11,up,Kenny Rogers,The Gambler,12,8,6,100,2020-03-22,100,2020-03-22
12,up,Dan + Shay,Tequila,21,8,6,,,,
13,down,Dolly Parton,Jolene,11,2,5,,,,
14,down,Vassendgutane,Granada,8,3,6,,,,
15,up,Dan + Shay,Speechless,32,14,5,87,2019-10-13,87,2019-10-13
16,down,Lady Antebellum,Need You Now,7,1,6,,,,
17,up,テイラー・スウィフト,I Knew You Were Trouble.,22,2,5,,,,
18,up,Dolly Parton,Jolene (Single Version),34,9,4,,,,
19,up,Josh Turner,Your Man,23,5,6,,,,
20,down,Vassendgutane,Milf og pils,19,11,6,,,,
21,up,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,4,88,2020-03-22,66,2020-03-29
22,down,Vassendgutane,Sånn So Det Va Før,16,16,4,,,,
23,up,Gabby Barrett,I Hope,36,3,5,99,2020-01-12,78,2020-03-22
24,down,Rotlaus,Byjenta,20,3,5,,,,
25,down,Vassendgutane,Hjortejakt,14,14,5,,,,
26,up,Kacey Musgraves,Rainbow,37,5,3,80,2019-10-20,80,2019-10-20
27,up,Old Dominion,One Man Band,39,12,5,52,2019-10-06,49,2019-10-27
28,up,Ingrid Andress,We're Not Friends,67,10,3,,,,
29,up,Sam Hunt,Kinfolks,40,29,5,64,2019-10-13,47,2019-10-20
30,up,Kim Carnes,Bette Davis Eyes,58,3,5,,,,
31,-,Lady Antebellum,What If I Never Get Over You,-,11,5,71,2019-11-17,71,2019-11-17
32,-,Brad Paisley,She's Everything,-,32,2,,,,
33,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,46,6,5,,,,
34,down,Blake Shelton,God's Country,27,17,4,99,2019-10-13,93,2019-11-24
35,up,Johnny Cash,Ring of Fire,51,8,5,,,,
36,down,Vassendgutane,Sillikon I Tatti,35,11,3,,,,
37,-,Alan Jackson,Chattahoochee (Extended Mix),-,20,2,,,,
38,down,Ingrid Andress,More Hearts Than Mine,17,4,6,,,,
39,down,Jake Owen,Down to the Honkytonk,18,18,3,,,,
40,up,Luke Combs,Even Though I'm Leaving,48,13,6,48,2019-10-06,34,2019-11-17
41,-,テイラー・スウィフト,Sad Beautiful Tragic,-,41,1,,,,
42,-,Johnny Cash,I Walk the Line,-,25,3,,,,
43,down,Willie Nelson,Always On My Mind,31,11,4,,,,
44,-,Taylor Swift,New Year’s Day,-,12,2,,,,
45,-,Staut,Sjå Sole,-,25,1,,,,
46,up,Vassendgutane,Cowboyhatt og hjortevest,52,18,4,,,,
47,-,Lady Antebellum,Need You Now,-,26,2,,,,
48,-,Waylon Jennings & Willie Nelson,Mammas Don't Let Your Babies Grow Up to Be Cowboys,-,34,2,,,,
49,down,Chris Stapleton,Tennessee Whiskey,30,2,6,,,,
50,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,13,1,65,2019-12-15,21,2019-12-22
51,-,Maddie & Tae,Die From A Broken Heart,-,42,1,,,,
52,-,Luke Combs,Reasons (The Writer's Cut),-,52,1,,,,
53,-,Cole Swindell,Love You Too Late,-,53,2,,,,
54,-,Kacey Musgraves,Butterflies,-,19,1,,,,
55,-,Carrie Underwood,Drinking Alone,-,55,1,,,,
56,-,Michael Ray,Her World or Mine,-,50,2,,,,
57,down,Marc Cohn,Walking In Memphis,28,2,3,,,,
58,-,Ashley McBryde,One Night Standards,-,58,2,,,,
59,-,Vassendgutane,Siste Dans,-,37,3,,,,
60,up,The Highwomen,Redesigning Women,94,59,4,,,,
61,down,Kane Brown,Like a Rodeo,38,14,4,,,,
62,-,Jon Langston,Now You Know,-,62,2,,,,
63,up,Vassendgutane,I ei 60 Sone,79,33,3,,,,
64,down,Rotlaus,Ei Tid,63,22,2,,,,
65,-,Russell Dickerson,Every Little Thing,-,65,2,,,,
66,-,Kenny Chesney,American Kids,-,57,1,,,,
67,down,Maren Morris,A Song for Everything,64,8,4,,,,
68,-,Brett Kissel,Drink About Me,-,68,2,,,,
69,up,Darius Rucker,Wagon Wheel,75,15,3,,,,
70,-,Holly Dunn,Feliz Navidad,-,25,1,,,,
71,-,Dylan Scott,Nothing to Do Town,-,54,2,,,,
72,-,Johnny Cash,(Ghost) Riders In the Sky,-,60,1,,,,
73,-,Toby Keith,I Love This Bar,-,17,2,,,,
74,-,Kacey Musgraves,Love Is a Wild Thing,-,74,1,,,,
75,-,Walker Hayes,Don't Let Her,-,75,1,,,,
76,-,Kacey Musgraves,"Oh, What a World",-,72,1,,,,
77,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),74,8,3,,,,
78,down,テイラー・スウィフト,22,41,37,2,,,,
79,-,Johnny Cash,The Man Comes Around,-,40,2,,,,
80,-,Dan + Shay,All To Myself,-,49,1,,,,
81,down,Luke Combs,Beer Never Broke My Heart,60,20,6,70,2019-10-06,41,2019-11-17
82,down,Alan Jackson,Freight Train,73,8,3,,,,
83,-,Thomas Rhett,Christmas in the Country,-,63,1,,,,
84,down,Zac Brown Band,Chicken Fried,59,27,4,,,,
85,down,Dolly Parton,I Will Always Love You,29,23,3,,,,
86,-,Vassendgutane,Granada,-,62,1,,,,
87,-,Gunslingers,Hardanger,-,41,2,,,,
88,up,Vassendgutane,Hei Reidar,96,24,3,,,,
89,-,Chris Janson,Good Vibes,-,40,3,100,2019-10-27,100,2019-10-27
90,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),50,8,5,,,,
91,down,Luke Combs,Beautiful Crazy,83,15,3,,,,
92,down,Alan Jackson,Remember When,43,20,5,,,,
93,-,Dillon Carmichael,I Do for You,-,91,2,,,,
94,-,Rotlaus,Kvilelaus,-,33,2,,,,
95,-,Gunslingers,Da Var Du,-,76,2,,,,
96,down,Luke Bryan,What She Wants Tonight,55,9,3,64,2019-10-27,56,2019-11-03
97,-,Gunslingers,Venneforespørsel,-,97,1,,,,
98,-,Blake Shelton,A Guy With a Girl,-,67,1,,,,
99,-,Miranda Lambert,It All Comes out in the Wash,-,30,4,,,,
100,-,Lady Antebellum,Ocean,-,38,2,,,,
