Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,1,1,229,,,,
2,up,Various Artists,Songs 4 Worship 50,2,1,228,,,,
3,up,Sheldon Bangera,Raaja Hai Mahaan,3,1,236,,,,
4,up,Joslin Grove Choral Society,100 Best Loved Hymns,4,2,222,,,,
5,up,Sheldon Bangera,Nachoonga,5,3,238,,,,
6,up,Hillsong UNITED,Empires,6,4,227,,,,
7,up,Don Moen,God Will Make a Way: The Best of Don Moen,7,4,232,,,,
8,up,Pandit Jasraj,Shiv-Shiva Anuraag,9,3,234,,,,
9,up,Hillsong UNITED,Zion (Deluxe Edition),10,5,237,,,,
10,up,Hillsong Worship,No Other Name (Deluxe Edition),11,8,237,,,,
11,down,Various Artists,Top 100 Modern Hymns and Classic Songs,8,6,232,,,,
12,up,Hillsong Worship,OPEN HEAVEN / River Wild,12,7,240,,,,
13,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],13,9,240,,,,
14,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],14,10,237,,,,
15,up,Bethel Music,Have It All (Live),15,12,240,,,,
16,up,Ps. John Jebaraj,Levi 3,16,13,237,,,,
17,up,Bethel Music,You Make Me Brave (Live),17,14,240,,,,
18,up,Ps. John Jebaraj,Levi 4,18,15,236,,,,
19,up,Stephen Jebakumar,One Desire,19,15,236,,,,
20,up,Aaghaaz,Pyaar Hai,20,17,237,,,,
21,up,Michael W. Smith,Worship,21,15,238,,,,
22,up,Gersson Edinbaro,Neerae 5,22,17,240,,,,
23,up,Darlene Zschech,Revealing Jesus (Live),23,20,239,,,,
24,up,Bethel Music,Starlight (Live),24,21,240,,,,
25,up,Hillsong Young & Free,We Are Young & Free (Live),25,22,240,,,,
26,up,Hillsong UNITED,Wonder,26,23,240,,,,
27,up,Hillsong Worship,let there be light. (Deluxe Version),36,2,235,,,,
28,down,Brian Johnson & Jenn Johnson,After All These Years,27,24,240,,,,
29,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 2,28,18,232,,,,
30,down,Gersson Edinbaro,Neerae 6,29,22,236,,,,
31,down,Hillsong Worship,There Is More,30,27,235,,,,
32,down,Hillsong Young & Free,Youth Revival,31,22,240,,,,
33,down,Don Moen,Thank You Lord,32,26,236,,,,
34,down,Pujya Bhaishri Rameshbhai Oza,Shiv Mala 1,33,24,231,,,,
35,down,Casting Crowns,Thrive,34,24,239,,,,
36,down,Hillsong Worship,Glorious Ruins (Deluxe Version),35,22,240,,,,
37,up,Pujya Bhaishri Rameshbhai Oza,Sundar Kand,37,26,237,,,,
38,up,The Christian Children's Choir,The Best of Kid's Bible Songs,50,30,233,,,,
39,down,Elevation Worship,Here as in Heaven (Live),38,33,240,,,,
40,down,Pujya Bhaishri Rameshbhai Oza,Shrimad Bhagavad Gita,39,32,236,,,,
41,down,Pearl City Worship,We Won't Be Silent,40,35,240,,,,
42,down,Elevation Worship,There Is a Cloud (Live),41,32,238,,,,
43,down,Jonathan David & Melissa Helser,Beautiful Surrender,42,39,239,,,,
44,-,Prayer Pray,Heavenly Harp Hymns (Relaxing Christian Instrumentals),-,44,1,,,,
45,down,Ps. Alwin Thomas,Nandri 6,43,38,238,,,,
46,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),44,35,236,,,,
47,down,Benny Hinn,Healing,45,40,234,,,,
48,down,Various Artists,Thrahimam 2,46,42,240,,,,
49,down,Hillsong Worship,Hope,47,43,239,,,,
50,down,Hillsong UNITED,Zion Acoustic Sessions,48,44,240,,,,
51,down,Rend Collective,The Art of Celebration,49,46,240,,,,
52,down,Hillsong Worship,Blessed,51,47,239,,,,
53,up,Paul Baloche,Christmas Worship,53,48,240,,,,
54,up,Hillsong Worship,You Are My World - Single,54,47,237,,,,
55,-,Maverick City Music & Maverick City Musica,Venga Tu Reino (Deluxe),-,55,1,,,,
56,up,Chris Tomlin,How Great Is Our God: The Essential Collection,63,12,174,,,,
57,-,Johnsam Joyson,Um Azhagana Kangal (Karunaiyin Pravaagam 5),-,56,15,,,,
58,up,Stephen McWhirter,Worship Jesus (Live),65,58,2,,,,
59,-,Jesus Culture,Living with a Fire (Live),-,59,1,,,,
60,-,Tommy Walker,He Knows My Name (Audio Performance Trax) - EP,-,60,1,,,,
61,-,Josh Snodgrass,Hymns of Praise,-,59,4,,,,
62,-,CityAlight,Yet Not I - EP,-,62,8,,,,
63,-,Prayer Pray,Heavenly Cello and Piano Hymns,-,59,2,,,,
64,-,Jim Reeves,Jim Reeves Favorite Hymns a New Way (Re-recorded New Overdub),-,64,1,,,,
65,-,Anne Wilson,My Jesus (Anniversary Deluxe),-,65,1,,,,
66,-,Bill & Gloria Gaither,Homecoming Hymns,-,66,1,,,,
67,down,Don Moen & Integrity's Hosanna! Music,Hiding Place,64,41,96,,,,
68,-,Chris Tomlin,Made to Worship - EP,-,68,1,,,,
