Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Phenomden,Gangdalang,1,1,224,,,,
2,up,Seeed,Next!,2,1,241,,,,
3,up,Phenomden,Eiland,3,1,229,,,,
4,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),4,1,241,94,2019-10-06,15,2019-10-20
5,up,Snoop Lion,Reincarnated (Deluxe Version),6,3,236,,,,
6,up,Phenomden,Fang Ah,7,4,230,,,,
7,up,Dodo,Pfingstweid,8,5,219,,,,
8,up,Seeed,Live,9,5,232,,,,
9,up,Seeed,Seeed,10,2,237,,,,
10,down,Dodo,Anti Brumm,5,1,224,,,,
11,up,Moonraisers,Do the Right Step,11,6,239,,,,
12,up,Verschiedene Interpreten,100 Reggae & Ska Hits,12,7,219,,,,
13,up,Seeed,Music Monks,13,8,236,,,,
14,up,Moonraisers,The Story,14,9,240,,,,
15,up,Jimmy Cliff,We All Are One: The Best of Jimmy Cliff,15,10,224,,,,
16,up,Verschiedene Interpreten,"Pegel Pegel!, Vol. 1",17,10,237,,,,
17,down,Seeed,New Dubby Conquerors,16,6,239,,,,
18,up,Seeed,Augenbling,18,12,240,,,,
19,up,Famara,Oreba,20,13,230,,,,
20,down,Gentleman,Journey to Jah,19,14,236,,,,
21,up,UB40,"The Best of UB40, Vol. 1 & 2",21,8,239,,,,
22,up,DJ Cut Killer,Ragga Killa Show,22,14,237,,,,
23,up,Moonraisers,Boyo,23,15,239,,,,
24,up,Chronixx,Dread & Terrible,24,19,236,,,,
25,up,Junior Tshaka,Il est temps,25,16,240,,,,
26,up,Easy Star All-Stars,Dub Side of the Moon (A Reggae Version of Pink Floyd's Dark Side of the Moon),26,18,236,,,,
27,up,Seeed,Molotov / Wonderful Life - EP,27,19,238,,,,
28,up,Pedestrians,What's the Difference - EP,28,17,235,,,,
29,up,Famara,The Cosmopolitan,29,20,241,,,,
30,up,Protoje,The 8 Year Affair,30,25,238,,,,
31,up,J Boog,J Boog - EP,31,23,235,,,,
32,up,Nneka,To and Fro,32,20,240,,,,
33,up,Aya Waska,Connexion,33,23,241,,,,
34,up,Dellé,Before I Grow Old (Extended Version),34,24,237,,,,
35,up,Alborosie,2 Times Revolution,35,22,229,,,,
