Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,63,,,,
2,up,The Piano Guys,A Thousand Years,4,2,175,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,176,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),58,1,168,,,,
5,down,The Piano Guys,Beethoven's 5 Secrets,2,1,176,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,169,,,,
7,up,Rhapsody Quintet,Por una Cabeza,9,4,156,,,,
8,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,7,6,172,,,,
9,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,7,172,,,,
10,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),12,8,160,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,8,162,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,9,163,,,,
13,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),59,1,170,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,63,10,165,,,,
15,down,The Piano Guys,Titanium / Pavane,11,9,171,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,14,163,,,,
17,up,Il Divo,Heroe,17,15,63,,,,
18,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",65,16,153,,,,
19,down,2CELLOS,Smooth Criminal,18,16,164,,,,
20,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",19,16,159,,,,
21,down,Sarah Brightman,Pasión (feat. Fernando Lima),20,6,176,,,,
22,up,Susan Boyle,I Dreamed a Dream,60,4,154,,,,
23,down,The Piano Guys,Without You,22,18,164,,,,
24,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),23,19,165,,,,
25,down,Il Divo,You Raise Me Up (Por Ti Seré),24,20,161,,,,
26,down,Il Divo,Mama (English Version),25,21,165,,,,
27,down,Il Divo,The Man You Love,26,22,169,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,27,23,164,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,26,159,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,31,25,157,,,,
31,up,2CELLOS,With or Without You,64,13,167,,,,
32,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",30,24,148,,,,
33,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,28,164,,,,
34,down,The Piano Guys,Rolling in the Deep,33,26,166,,,,
35,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,44,28,158,,,,
36,down,Il Divo,A Mi Manera (My Way) [Spanish Version],6,5,159,,,,
37,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,34,27,168,,,,
38,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],35,14,174,,,,
39,-,2CELLOS,Viva la Vida,-,18,156,,,,
40,down,Il Divo,Si Tu Me Amas,37,29,63,,,,
41,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),62,13,161,,,,
42,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,34,157,,,,
43,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,42,36,138,,,,
44,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),43,38,134,,,,
45,up,Franck Pourcel,Concorde,56,35,112,,,,
46,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,39,42,,,,
47,up,Richerman Y Su Piano,Claro De Luna,66,15,163,,,,
48,down,Il Divo,Unbreak My Heart (Regresa a Mi),47,38,116,,,,
49,up,The Piano Guys,Peponi (Paradise),68,25,169,,,,
50,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),48,43,127,,,,
51,-,"郎朗, Beijing Opera Ensemble, Jingchao Cai, Wei Yang, JiaQing Wei, Shuai Tan, Yandong Zhang, Xianteng Meng & Jiayang Zhang","Heaven in Ceaseless Motion, Human in Constant Exertion (FIBA Basketball World Cup 2019 Opening Ceremony Music)",-,51,1,,,,
52,-,Nicolas Callot & Bart Rodyns,"Toccata, Adagio and Fugue in C Major, BWV 564: II. Adagio (Arr. for Harmonium & Piano)",-,52,1,,,,
53,-,Trouvere Quartet,Don't Cry For Me Argentina,-,53,1,,,,
54,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,166,,,,
55,up,Finghin Collins,Gymnopédie No. 1,72,47,30,,,,
56,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,53,43,68,,,,
57,up,The Piano Guys,The Cello Song,67,18,158,,,,
58,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,10,102,,,,
59,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,11,168,,,,
60,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),51,33,160,,,,
61,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,7,159,,,,
62,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",69,29,161,,,,
63,down,Johann Strauss Orchestra,Can-Can,28,25,154,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,39,12,171,,,,
65,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),71,41,79,,,,
66,down,The Piano Guys,What Makes You Beautiful,55,25,154,,,,
67,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",36,19,160,,,,
68,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",38,33,157,,,,
69,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),40,31,155,,,,
70,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",50,38,127,,,,
71,down,Marco di Mauro,Nada De Nada,46,5,173,,,,
72,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,49,43,83,,,,
73,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",54,43,47,,,,
