Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,79,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,192,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,186,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,192,,,,
5,up,Rhapsody Quintet,Por una Cabeza,5,4,172,,,,
6,up,The Piano Guys,A Thousand Years,7,2,191,,,,
7,down,Il Divo,A Mi Manera (My Way) [Spanish Version],6,5,172,,,,
8,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,7,186,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,8,177,,,,
10,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",10,10,117,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,31,6,188,,,,
12,down,The Piano Guys,Titanium / Pavane,11,9,186,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,12,10,181,,,,
14,up,2CELLOS,With or Without You,14,13,181,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,13,177,,,,
16,up,Il Divo,Heroe,16,15,79,,,,
17,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,14,179,,,,
18,up,2CELLOS,Smooth Criminal,26,16,180,,,,
19,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",18,16,168,,,,
20,down,Richerman Y Su Piano,Claro De Luna,19,15,179,,,,
21,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,16,174,,,,
22,up,Sarah Brightman,Pasión (feat. Fernando Lima),57,6,189,,,,
23,down,The Piano Guys,Without You,22,18,179,,,,
24,up,Il Divo,You Raise Me Up (Por Ti Seré),24,20,177,,,,
25,up,Il Divo,Mama (English Version),25,21,180,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,28,23,180,,,,
27,up,Il Divo,The Man You Love,27,22,185,,,,
28,up,The Piano Guys,Over the Rainbow / Simple Gifts,29,26,174,,,,
29,up,Paul Potts,Turandot: Nessun Dorma,30,25,173,,,,
30,up,The Piano Guys,Peponi (Paradise),32,25,185,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,24,164,,,,
32,up,The Piano Guys,The Cello Song,55,18,173,,,,
33,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],37,14,189,,,,
34,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,34,12,185,,,,
35,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,35,27,184,,,,
36,up,Il Divo,Si Tu Me Amas,38,29,79,,,,
37,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,39,28,174,,,,
38,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",62,33,169,,,,
39,up,2CELLOS,Viva la Vida,51,18,171,,,,
40,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,41,37,163,,,,
41,up,Marco di Mauro,Nada De Nada,42,5,189,,,,
42,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,34,173,,,,
43,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,67,36,152,,,,
44,up,Franck Pourcel,Concorde,65,35,126,,,,
45,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",43,38,142,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),52,38,132,,,,
47,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),49,38,150,,,,
48,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,39,57,,,,
49,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),54,43,143,,,,
50,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),70,41,91,,,,
51,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),71,33,173,,,,
52,-,Daniel O'Sullivan,Waterbearer,-,52,1,,,,
53,-,CWU Concert Band & Larry Gookin,"The Caisson Song (The Army Goes Rolling Along) ""The Army Song""",-,53,1,,,,
54,-,Christian Löffler,Nadir,-,54,1,,,,
55,-,Newsic,Claire De Lune (original version),-,55,1,,,,
56,up,The Piano Guys,What Makes You Beautiful,82,25,164,,,,
57,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",64,19,173,,,,
58,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",44,11,184,,,,
59,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,72,43,80,,,,
60,up,Finghin Collins,Gymnopédie No. 1,77,47,38,,,,
61,-,Nobuo Uematsu,Orc: Let the Battles Begin! - Battle Medley,-,61,1,,,,
62,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",81,43,54,,,,
63,-,Rachel Gauk & Susan Hoeppner,Histoire Du Tango - CafÈ 1930,-,63,1,,,,
64,up,2CELLOS,Use Somebody,75,51,95,,,,
65,up,Il Divo,I Will Always Love You (Siempre Te Amaré),74,61,37,,,,
