Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,119,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,232,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,224,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,232,,,,
5,up,Susan Boyle,I Dreamed a Dream,10,4,206,,,,
6,up,Rhapsody Quintet,Por una Cabeza,13,4,208,,,,
7,down,Il Divo,A Mi Manera (My Way) [Spanish Version],5,5,209,,,,
8,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,6,6,226,,,,
9,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,7,221,,,,
10,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),8,8,208,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",61,8,214,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,9,213,,,,
13,down,The Piano Guys,Titanium / Pavane,9,9,223,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,11,10,219,,,,
15,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",15,11,222,,,,
16,up,2CELLOS,With or Without You,16,13,218,,,,
17,up,Il Divo,Heroe,18,15,116,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,214,,,,
19,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,14,219,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,16,204,,,,
21,up,2CELLOS,Smooth Criminal,21,16,218,,,,
22,down,The Piano Guys,A Thousand Years,12,2,231,,,,
23,down,Richerman Y Su Piano,Claro De Luna,22,15,213,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,16,210,,,,
25,up,2CELLOS,Viva la Vida,25,18,210,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,7,201,,,,
27,up,The Piano Guys,The Cello Song,27,18,208,,,,
28,up,The Piano Guys,Without You,28,18,217,,,,
29,up,Il Divo,You Raise Me Up (Por Ti Seré),67,20,216,,,,
30,up,Il Divo,Mama (English Version),45,21,219,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,29,23,220,,,,
32,down,Johann Strauss Orchestra,Can-Can,30,25,206,,,,
33,up,Sarah Brightman,Pasión (feat. Fernando Lima),65,6,223,,,,
34,down,The Piano Guys,Over the Rainbow / Simple Gifts,31,26,211,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,32,25,212,,,,
36,up,The Piano Guys,Rolling in the Deep,36,26,218,,,,
37,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,24,200,,,,
38,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,35,12,222,,,,
39,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",40,28,212,,,,
40,down,The Piano Guys,Peponi (Paradise),34,25,224,,,,
41,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,58,27,224,,,,
42,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",37,29,213,,,,
43,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,39,28,209,,,,
44,down,Il Divo,Si Tu Me Amas,41,29,119,,,,
45,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),44,31,204,,,,
46,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",38,19,207,,,,
47,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",43,33,204,,,,
48,up,Il Divo,The Man You Love,68,22,222,,,,
49,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,46,36,190,,,,
50,down,Marco di Mauro,Nada De Nada,42,5,229,,,,
51,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,34,210,,,,
52,-,Keaton Henson & Daniel Herskedal,Try,-,52,1,,,,
53,-,London Philharmonic Orchestra & Marin Alsop,"Symphony No. 3 in F Major, Op. 90: IV. Allegro",-,53,1,,,,
54,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Wiener Singverein, Berlin Philharmonic & Herbert von Karajan","Symphony No. 9 in D Minor, Op. 125 ""Choral"": IVb. Presto - ""O Freunde, nicht diese Töne!"" - Allegro assai",-,54,1,,,,
55,down,Franck Pourcel,Concorde,47,35,165,,,,
56,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,38,173,,,,
57,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),50,39,96,,,,
58,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,52,37,200,,,,
59,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,51,43,116,,,,
60,up,Il Divo,Unbreak My Heart (Regresa a Mi),71,38,172,,,,
61,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),55,41,125,,,,
62,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",62,10,154,,,,
63,-,Monks Choir of Kyiv Pechersk Monastery,"O, Gladsome Radiance",-,63,1,,,,
64,-,Akafist Male Chamber Choir & Andrei Vasilyevich Malutin,Hymn of Simeon the Just,-,64,1,,,,
65,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),57,33,206,,,,
66,-,Andrei Vasilyevich Malutin & Akafist Male Chamber Choir,Troparion of Repentence,-,66,1,,,,
67,down,Finghin Collins,Gymnopédie No. 1,56,47,68,,,,
