Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,82,,,,
2,up,The Piano Guys,A Thousand Years,2,2,194,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,195,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,189,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,11,2,184,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,195,,,,
7,up,Susan Boyle,I Dreamed a Dream,18,4,170,,,,
8,down,Il Divo,A Mi Manera (My Way) [Spanish Version],6,5,175,,,,
9,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,7,6,191,,,,
10,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),27,8,175,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,33,9,180,,,,
12,down,The Piano Guys,Titanium / Pavane,9,9,189,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,10,10,184,,,,
14,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",8,8,180,,,,
15,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,11,187,,,,
16,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),13,13,180,,,,
17,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",14,14,182,,,,
18,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",47,10,120,,,,
19,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",16,16,177,,,,
20,down,Richerman Y Su Piano,Claro De Luna,15,15,182,,,,
21,down,Sarah Brightman,Pasión (feat. Fernando Lima),17,6,192,,,,
22,down,2CELLOS,Viva la Vida,19,18,174,,,,
23,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",49,7,174,,,,
24,down,The Piano Guys,The Cello Song,20,18,176,,,,
25,down,The Piano Guys,Without You,21,18,182,,,,
26,down,Il Divo,Mama (English Version),22,21,183,,,,
27,down,Il Divo,The Man You Love,23,22,188,,,,
28,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,24,23,183,,,,
29,down,Johann Strauss Orchestra,Can-Can,25,25,170,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,26,25,176,,,,
31,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",29,24,167,,,,
32,up,The Piano Guys,Peponi (Paradise),37,25,188,,,,
33,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,31,12,188,,,,
34,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",32,28,180,,,,
35,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),-,19,181,,,,
36,down,The Piano Guys,Rolling in the Deep,30,26,184,,,,
37,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,34,27,187,,,,
38,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",36,29,177,,,,
39,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],35,14,192,,,,
40,down,Il Divo,Si Tu Me Amas,38,29,82,,,,
41,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),39,31,169,,,,
42,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,42,36,155,,,,
43,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),43,38,153,,,,
44,up,Franck Pourcel,Concorde,44,35,129,,,,
45,down,Marco di Mauro,Nada De Nada,41,5,192,,,,
46,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),45,39,60,,,,
47,down,Il Divo,Unbreak My Heart (Regresa a Mi),46,38,135,,,,
48,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),48,43,146,,,,
49,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),61,33,176,,,,
50,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,50,43,99,,,,
51,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),60,41,94,,,,
52,-,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",-,52,2,,,,
