Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bowser Mario Bros,Peaches (Versión Español),54,1,2,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,180,,,,
3,down,Il Divo,Hasta Mi Final,1,1,67,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,172,,,,
5,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,174,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,180,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,4,158,,,,
8,up,Rhapsody Quintet,Por una Cabeza,15,4,160,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],57,5,161,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,7,6,176,,,,
11,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",8,7,176,,,,
12,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),9,8,164,,,,
13,up,The Piano Guys,A Thousand Years,17,2,179,,,,
14,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,8,166,,,,
15,down,London Philharmonic Orchestra & David Parry,Canon In D Major,11,9,167,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,10,169,,,,
17,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,10,106,,,,
18,down,The Piano Guys,Titanium / Pavane,14,9,175,,,,
19,down,2CELLOS,With or Without You,16,13,171,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,165,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,14,167,,,,
22,down,Il Divo,Heroe,20,15,67,,,,
23,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",23,16,163,,,,
24,down,Richerman Y Su Piano,Claro De Luna,22,15,167,,,,
25,down,Sarah Brightman,Pasión (feat. Fernando Lima),24,6,180,,,,
26,up,The Piano Guys,The Cello Song,26,18,162,,,,
27,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,7,162,,,,
28,up,Il Divo,You Raise Me Up (Por Ti Seré),30,20,165,,,,
29,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),29,19,169,,,,
30,down,The Piano Guys,Without You,27,18,168,,,,
31,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",21,16,157,,,,
32,down,Il Divo,The Man You Love,31,22,173,,,,
33,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,32,23,168,,,,
34,up,Johann Strauss Orchestra,Can-Can,34,25,158,,,,
35,down,Paul Potts,Turandot: Nessun Dorma,33,25,161,,,,
36,up,The Piano Guys,Over the Rainbow / Simple Gifts,36,26,163,,,,
37,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,24,152,,,,
38,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,40,27,172,,,,
39,down,The Piano Guys,Rolling in the Deep,38,26,170,,,,
40,up,2CELLOS,Smooth Criminal,58,16,168,,,,
41,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,43,28,162,,,,
42,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,29,165,,,,
43,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",44,19,163,,,,
44,down,Il Divo,Si Tu Me Amas,42,29,67,,,,
45,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",46,33,161,,,,
46,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),45,31,157,,,,
47,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,37,151,,,,
48,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],39,14,178,,,,
49,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,48,36,142,,,,
50,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,34,161,,,,
51,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,38,130,,,,
52,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),60,38,138,,,,
53,down,Franck Pourcel,Concorde,50,35,116,,,,
54,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),55,43,131,,,,
55,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),67,41,82,,,,
56,up,2CELLOS,Viva la Vida,59,18,160,,,,
57,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,64,43,86,,,,
58,-,Samvel Ayrapetyan,Avicii - Wake Me Up,-,58,1,,,,
59,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),65,33,163,,,,
60,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",56,11,172,,,,
61,up,The Piano Guys,Peponi (Paradise),70,25,173,,,,
62,up,Il Divo,Unbreak My Heart (Regresa a Mi),74,38,120,,,,
63,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,48,,,,
64,up,The Piano Guys,What Makes You Beautiful,72,25,156,,,,
65,up,Finghin Collins,Gymnopédie No. 1,68,47,34,,,,
66,up,Marco di Mauro,Nada De Nada,75,5,177,,,,
67,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,71,,,,
