Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,36,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,36,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,36,,,,
4,down,The Piano Guys,A Thousand Years,3,2,36,,,,
5,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,36,,,,
6,up,Marco di Mauro,Nada De Nada,6,5,36,,,,
7,up,Sarah Brightman,Pasión (feat. Fernando Lima),8,6,36,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],72,5,32,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,35,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,7,36,,,,
11,up,Rhapsody Quintet,Por una Cabeza,40,4,33,,,,
12,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),11,8,29,,,,
13,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,58,13,36,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,36,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,8,35,,,,
16,down,The Piano Guys,Titanium / Pavane,15,9,35,,,,
17,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",13,3,36,,,,
18,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,16,10,36,,,,
19,up,2CELLOS,With or Without You,19,13,31,,,,
20,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],30,19,36,,,,
21,up,2CELLOS,Smooth Criminal,21,16,35,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,16,35,,,,
23,up,Richerman Y Su Piano,Claro De Luna,24,15,32,,,,
24,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,8,36,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,16,33,,,,
26,up,2CELLOS,Viva la Vida,26,18,34,,,,
27,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],27,26,36,,,,
28,down,Luciano Pavarotti,Caruso,22,9,36,,,,
29,up,The Piano Guys,The Cello Song,64,18,30,,,,
30,up,The Piano Guys,Without You,32,18,32,,,,
31,up,Il Divo,You Raise Me Up (Por Ti Seré),33,20,36,,,,
32,up,London Philharmonic Orchestra & David Parry,Canon In D Major,69,9,36,,,,
33,up,Luciano Pavarotti & Frank Sinatra,My Way,34,30,36,,,,
34,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,31,13,36,,,,
35,up,Ludovico Einaudi,Divenire,35,31,33,,,,
36,up,The Piano Guys & Shweta Subram,Don't You Worry Child,39,31,29,,,,
37,up,Il Divo,Mama (English Version),37,21,35,,,,
38,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),73,13,33,,,,
39,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",38,18,36,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,7,34,,,,
41,up,Sarah Brightman,Time to Say Goodbye (Live),41,35,36,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,28,36,,,,
43,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,14,36,,,,
44,up,Il Divo,The Man You Love,46,22,35,,,,
45,down,Ludovico Einaudi,Fly,14,12,36,,,,
46,up,The Piano Guys,Over the Rainbow / Simple Gifts,77,26,32,,,,
47,up,The Piano Guys,Peponi (Paradise),47,25,36,,,,
48,up,The Piano Guys,Rolling in the Deep,49,26,36,,,,
49,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,11,36,,,,
50,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",78,7,33,,,,
51,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,24,32,,,,
52,-,Bellshill Salvation Army Band & Yvonne Ferguson,The Adventurers,-,52,1,,,,
53,-,"Herbert von Karajan, Berliner Philharmoniker, Barbara Hendricks, David Bell & Wiener Singverein","Mass in C Minor, K. 427 - ""Grosse Messe"": I. Kyrie",-,53,1,,,,
54,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",53,45,36,,,,
55,up,The Piano Guys,Me and My Cello (Happy Together),55,52,34,,,,
56,up,Sarah Brightman,Fleurs du mal (Live),57,51,36,,,,
57,up,Sarah Brightman,Ave Maria (Live),61,52,35,,,,
58,up,Paul Potts,Turandot: Nessun Dorma,86,25,33,,,,
59,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,63,55,36,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",89,28,35,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,54,12,36,,,,
62,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,65,54,36,,,,
63,-,"Barbara Hendricks, Herbert von Karajan, Berliner Philharmoniker & David Bell","Mass in C Minor, K. 427 - ""Grosse Messe"": III.ii. Credo: Et Incarnatus Est",-,63,1,,,,
64,-,The International Staff Band of the Salvation Army & Dr Stephen Cobb,To Boldly Go,-,64,1,,,,
65,-,Alfred Brendel,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: III. Menuetto (Allegretto)",-,65,1,,,,
66,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,58,1,,,,
67,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,90,28,34,,,,
68,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",51,29,34,,,,
69,-,Eric Harry,Introspective Dream,-,69,1,,,,
70,-,Ennio Morricone & The Czech National Symphony Orchestra,Love Theme (2016 Version),-,70,1,,,,
71,-,Alfred Brendel,"Piano Sonata No. 1 in F Minor, Op. 2, No. 1: II. Adagio",-,71,1,,,,
72,-,"Emma Kirkby, Academy Of Ancient Music & Christopher Hogwood","Exsultate, jubilate, K. 165: 4. Alleluia",-,72,1,,,,
73,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),59,31,32,,,,
74,-,"Julia Lezhneva, Giovanni Antonini & Il Giardino Armonico","Exsultate, jubilate, K. 165: IV. Alleluia",-,74,1,,,,
75,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",62,19,36,,,,
76,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,14,27,,,,
77,-,"Herbert von Karajan, Janet Perry, Berliner Philharmoniker & David Bell","Mass in C Minor, K. 427 - ""Grosse Messe"": II.ii. Gloria: Laudamus Te",-,77,1,,,,
78,up,Johann Strauss Orchestra,Can-Can,87,25,33,,,,
79,-,"Herbert von Karajan, Berliner Philharmoniker, Barbara Hendricks, Janet Perry, Wiener Singverein, Peter Schreier, Benjamin Luxon & David Bell","Mass in C Minor, K. 427 - ""Grosse Messe"": V. Benedictus",-,79,1,,,,
80,-,"Carolyn Sampson, Bach Collegium Japan & Masaaki Suzuki","Exsultate, Jubilate, K. 165: III. Alleluia",-,80,1,,,,
81,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),29,19,33,,,,
82,-,Gabriel Bermúdez & Rubén Fernández Aguirre,Horas de Valldemossa,-,82,1,,,,
83,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),66,58,35,,,,
84,-,Gabriel Bermúdez & Rubén Fernández Aguirre,Preludios de Mallorca,-,84,1,,,,
85,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",91,34,31,,,,
86,-,"Orquestra de Cadaqués, Gianandrea Noseda & Maria Jose Montiel",Hommage a Manolo Hugué: V. A mon coeur,-,86,1,,,,
87,-,"Orquestra de Cadaqués, Gianandrea Noseda & Maria Jose Montiel",Hommage a Manolo Hugué: IV. Hier,-,87,1,,,,
88,-,"Orquestra de Cadaqués, Gianandrea Noseda & Maria Jose Montiel",Hommage a Manolo Hugué: III. L'olivier,-,88,1,,,,
89,-,"Orquestra de Cadaqués, Gianandrea Noseda & Maria Jose Montiel",Hommage a Manolo Hugué: II. Le couvent de Saint Daniel,-,89,1,,,,
90,-,"Orquestra de Cadaqués, Gianandrea Noseda & Maria Jose Montiel",Hommage a Manolo Hugué: I. Emphase,-,90,1,,,,
91,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,45,23,31,,,,
92,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,48,27,34,,,,
93,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,33,31,,,,
94,down,The Piano Guys,Let It Go (Live),84,20,32,,,,
95,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",85,38,30,,,,
96,down,The Piano Guys,What Makes You Beautiful,56,25,36,,,,
97,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,68,62,36,,,,
98,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),74,38,34,,,,
99,down,Il Divo,Unbreak My Heart (Regresa a Mi),80,38,30,,,,
100,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,75,65,35,,,,
