Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,17,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,17,,,,
3,up,The Piano Guys,A Thousand Years,5,2,17,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),6,1,17,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,17,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,17,,,,
7,up,Rhapsody Quintet,Por una Cabeza,8,4,14,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,17,,,,
9,up,Sarah Brightman,Pasión (feat. Fernando Lima),11,6,17,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,17,,,,
11,down,Marco di Mauro,Nada De Nada,10,5,17,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,14,6,17,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,7,17,,,,
14,up,Luciano Pavarotti,Caruso,15,9,17,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,16,,,,
16,up,Ludovico Einaudi,Fly,18,12,17,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,17,,,,
18,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],30,14,17,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,9,17,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,23,10,17,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,18,17,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,11,17,,,,
23,up,2CELLOS,With or Without You,26,13,15,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,14,9,,,,
25,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,17,,,,
26,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],29,19,17,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,16,16,,,,
28,up,Richerman Y Su Piano,Claro De Luna,34,15,17,,,,
29,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,16,16,,,,
30,up,2CELLOS,Viva la Vida,35,18,16,,,,
31,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),36,19,15,,,,
32,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",40,7,14,,,,
33,up,Luciano Pavarotti & Frank Sinatra,My Way,41,30,17,,,,
34,down,Susan Boyle,I Dreamed a Dream,7,4,14,,,,
35,up,Ludovico Einaudi,Divenire,43,31,16,,,,
36,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),44,33,15,,,,
37,up,Il Divo,Mama (English Version),45,21,16,,,,
38,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],50,26,17,,,,
39,-,The Piano Guys,Let It Go (Live),-,20,16,,,,
40,up,Sarah Brightman,Time to Say Goodbye (Live),47,35,17,,,,
41,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,7,17,,,,
42,up,Paul Potts,Turandot: Nessun Dorma,53,25,16,,,,
43,down,The Piano Guys,Titanium / Pavane,21,9,17,,,,
44,up,The Piano Guys,Peponi (Paradise),57,25,17,,,,
45,down,Il Divo,A Mi Manera (My Way) [Spanish Version],12,5,17,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",94,28,16,,,,
47,up,The Piano Guys,Rolling in the Deep,59,26,17,,,,
48,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,58,27,17,,,,
49,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",60,29,17,,,,
50,-,Adam Harasiewicz,"Nocturnes, Op. 9 No. 2 in E-Flat Major",-,50,1,,,,
51,-,Arcano,Sonata Claro de Luna,-,51,1,,,,
52,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony, Op. 21: 1. Ruhig schreitend",-,52,1,,,,
53,down,The Piano Guys,Just the Way You Are,48,36,12,,,,
54,-,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,-,23,15,,,,
55,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",61,45,17,,,,
56,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",66,19,17,,,,
57,up,The Piano Guys,Me and My Cello (Happy Together),62,52,17,,,,
58,down,The Piano Guys,Over the Rainbow / Simple Gifts,56,26,15,,,,
59,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,64,13,17,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,67,12,17,,,,
61,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),65,31,13,,,,
62,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",72,56,17,,,,
63,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,69,54,17,,,,
64,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",68,33,12,,,,
65,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),17,8,13,,,,
66,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),70,58,16,,,,
67,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,28,17,,,,
68,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,63,28,16,,,,
69,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",74,60,17,,,,
70,down,2CELLOS,Smooth Criminal,31,16,17,,,,
71,down,The Piano Guys,What Makes You Beautiful,55,25,17,,,,
72,-,Herbert von Karajan & Berliner Philharmoniker,"Symphony, Op. 21: 2. Variationen",-,72,1,,,,
73,-,"Marcella Pobbe, Orchestra Sinfonica Nazionale della RAI di Torino & Angelo Questa","Mefistofele, Act III: L'altra notte in fondo al mar",-,73,1,,,,
74,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",78,38,16,,,,
75,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,24,15,,,,
76,-,Fei-yun Xia & Shanghai Conservatory Chinese Orchestra,Three Movements In Kiangsi Style: III. Parting,-,76,1,,,,
77,-,"Marcella Pobbe, Orchestra Sinfonica Di Torino Della Radiotelevisione Italiana & Arturo Basile","Il trovatore: ""D'amor sull'ali rosee"" (Remastered)",-,77,1,,,,
78,down,The Piano Guys,The Cello Song,37,18,15,,,,
79,down,The Piano Guys,Without You,38,18,14,,,,
80,-,"Yuan Liu, Shanghai Conservatory Chinese Orchestra, Lei-ji Chen, Chong Du & Bing-qian Zhou",Reflection of the Moon On Erquan,-,80,1,,,,
81,down,Il Divo,You Raise Me Up (Por Ti Seré),39,20,17,,,,
82,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,14,,,,
83,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,76,62,17,,,,
84,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,73,36,16,,,,
85,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),79,43,17,,,,
86,down,Il Divo,The Man You Love,51,22,17,,,,
87,up,Sarah Brightman,Ave Maria (Live),98,52,16,,,,
88,down,Johann Strauss Orchestra,Can-Can,52,25,17,,,,
89,down,Sarah Brightman,Fleurs du mal (Live),85,51,17,,,,
90,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,71,37,17,,,,
91,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,77,65,17,,,,
92,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,80,66,17,,,,
93,down,Il Divo,Unbreak My Heart (Regresa a Mi),81,38,13,,,,
94,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,42,28,17,,,,
95,down,2CELLOS,Use Somebody,82,51,17,,,,
96,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,97,55,17,,,,
97,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,88,69,17,,,,
98,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,83,69,17,,,,
99,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),90,41,15,,,,
100,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,84,43,12,,,,
