Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,76,,,,
2,up,The Piano Guys,A Thousand Years,2,2,76,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,77,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,77,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,77,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,77,,,,
7,up,Marco di Mauro,Nada De Nada,7,5,76,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,70,,,,
9,up,Ludovico Einaudi,Una Mattina,10,6,37,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,75,,,,
11,up,Luciano Pavarotti,Caruso,19,9,77,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,34,7,73,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",61,7,74,,,,
14,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,77,,,,
15,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),12,8,68,,,,
16,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,73,,,,
17,down,Ludovico Einaudi,Fly,15,10,27,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,77,,,,
19,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,77,,,,
20,down,Sarah Brightman,Pasión (feat. Fernando Lima),17,6,77,,,,
21,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,9,74,,,,
22,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",20,10,18,,,,
23,down,The Piano Guys,Titanium / Pavane,16,9,74,,,,
24,down,Ludovico Einaudi,Nuvole bianche,22,7,39,,,,
25,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,21,10,77,,,,
26,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,11,74,,,,
27,down,2CELLOS,With or Without You,25,13,69,,,,
28,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,14,68,,,,
29,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,69,,,,
30,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],28,19,76,,,,
31,down,2CELLOS,Smooth Criminal,30,16,68,,,,
32,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,16,70,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",32,16,70,,,,
34,down,Richerman Y Su Piano,Claro De Luna,33,15,70,,,,
35,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,18,77,,,,
36,down,2CELLOS,Viva la Vida,35,18,69,,,,
37,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],36,26,75,,,,
38,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,7,66,,,,
39,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),86,19,71,,,,
40,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],40,14,77,,,,
41,down,The Piano Guys,The Cello Song,37,18,64,,,,
42,down,Il Divo,You Raise Me Up (Por Ti Seré),41,20,75,,,,
43,down,The Piano Guys,Without You,39,18,68,,,,
44,down,Luciano Pavarotti & Frank Sinatra,My Way,42,30,75,,,,
45,down,Ludovico Einaudi,Divenire,43,8,25,,,,
46,down,Il Divo,Mama (English Version),44,21,72,,,,
47,down,The Piano Guys & Shweta Subram,Don't You Worry Child,45,31,68,,,,
48,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,33,68,,,,
49,down,Sarah Brightman,Time to Say Goodbye (Live),48,35,75,,,,
50,up,The Piano Guys,Just the Way You Are,50,36,65,,,,
51,up,Il Divo,The Man You Love,51,22,72,,,,
52,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,52,23,67,,,,
53,-,Jean-Louis Beaumadier & Jacques Raynaut,Pastorale,-,53,1,,,,
54,-,"Czech Philharmonic Chamber Orchestra, Miroslav Kejmar, Pavel Prantl & Prague Trumpeters",Balleti in C Major: II. Intrada,-,54,1,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,53,26,67,,,,
56,up,Johann Strauss Orchestra,Can-Can,85,25,68,,,,
57,down,The Piano Guys,Peponi (Paradise),56,25,72,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",94,28,69,,,,
59,down,The Piano Guys,Rolling in the Deep,57,26,71,,,,
60,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,58,27,71,,,,
61,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,60,28,64,,,,
62,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",75,45,74,,,,
63,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,64,12,75,,,,
64,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,28,75,,,,
65,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,62,13,73,,,,
66,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",59,29,67,,,,
67,down,The Piano Guys,Me and My Cello (Happy Together),63,52,68,,,,
68,down,Sarah Brightman,Fleurs du mal (Live),65,51,70,,,,
69,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),66,31,63,,,,
70,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,70,55,71,,,,
71,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",67,33,67,,,,
72,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,19,73,,,,
73,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,68,54,73,,,,
74,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),71,58,71,,,,
75,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,72,62,72,,,,
76,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",84,34,66,,,,
77,down,The Piano Guys,What Makes You Beautiful,46,25,72,,,,
78,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),87,38,66,,,,
79,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,74,65,69,,,,
80,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,90,43,48,,,,
81,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",73,38,62,,,,
82,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),76,43,65,,,,
83,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,77,66,67,,,,
84,-,Paul Potts,Turandot: Nessun Dorma,-,25,71,,,,
85,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,81,69,65,,,,
86,down,2CELLOS,Use Somebody,78,51,61,,,,
87,-,Chamber Orchestra of New York & Salvatore Di Vittorio,Venere e Adone,-,87,1,,,,
88,-,Jean-Louis Beaumadier & Jacques Raynaut,Sonate pour flûte et piano: II. Cantilena,-,88,1,,,,
89,-,Sarah Brightman,Ave Maria (Live),-,52,67,,,,
90,-,Jean-Louis Beaumadier & Jacques Raynaut,"Exercice musical, Op. 134",-,90,1,,,,
91,-,Chamber Orchestra of New York & Salvatore Di Vittorio,"Ode Corelliana (After Corelli's, Op. 6 No. 8)",-,91,1,,,,
92,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,36,57,,,,
93,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,93,43,40,,,,
94,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,91,69,63,,,,
95,down,Franck Pourcel,Concorde,79,35,45,,,,
96,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,80,28,62,,,,
97,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,58,,,,
98,down,Richerman Y Su Piano,Para Elisa,96,43,26,,,,
99,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",97,43,39,,,,
100,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),95,41,52,,,,
