Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,58,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,59,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,59,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,59,,,,
5,up,Marco di Mauro,Nada De Nada,8,5,58,,,,
6,up,Sarah Brightman,Pasión (feat. Fernando Lima),13,6,59,,,,
7,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,24,6,57,,,,
8,up,Ludovico Einaudi,Una Mattina,27,6,19,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,7,56,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,59,,,,
11,down,The Piano Guys,A Thousand Years,7,2,58,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,59,,,,
13,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),16,8,50,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",19,8,57,,,,
15,up,Ludovico Einaudi,Fly,20,10,9,,,,
16,down,The Piano Guys,Beethoven's 5 Secrets,5,1,59,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,49,9,58,,,,
18,down,Luciano Pavarotti,Caruso,12,9,59,,,,
19,up,Ludovico Einaudi,Nuvole bianche,40,7,21,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,18,59,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,10,59,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,14,50,,,,
23,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],30,19,58,,,,
24,up,The Piano Guys,Let It Go (Live),31,20,51,,,,
25,up,Richerman Y Su Piano,Claro De Luna,82,15,52,,,,
26,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,16,52,,,,
27,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,59,,,,
28,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],35,26,57,,,,
29,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,7,55,,,,
30,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),34,19,53,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",36,7,54,,,,
32,up,The Piano Guys,Without You,38,18,51,,,,
33,up,Il Divo,You Raise Me Up (Por Ti Seré),39,20,57,,,,
34,up,Ludovico Einaudi,Divenire,42,8,7,,,,
35,-,"Gena Dimitrova, Bulgarian Symphony Orchestra & Vassil Stefanov","La Gioconda, Act IV: Gioconda's Aria - ""Suicido!""",-,35,1,,,,
36,up,Luciano Pavarotti & Frank Sinatra,My Way,41,30,57,,,,
37,-,Il Divo,Mama (English Version),-,21,54,,,,
38,up,The Piano Guys & Shweta Subram,Don't You Worry Child,43,31,50,,,,
39,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],37,14,59,,,,
40,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),83,33,52,,,,
41,down,Rhapsody Quintet,Por una Cabeza,6,4,56,,,,
42,up,The Piano Guys,Just the Way You Are,44,36,48,,,,
43,up,Il Divo,The Man You Love,47,22,55,,,,
44,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,48,23,49,,,,
45,up,Johann Strauss Orchestra,Can-Can,87,25,51,,,,
46,up,Paul Potts,Turandot: Nessun Dorma,50,25,54,,,,
47,down,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,53,,,,
48,up,The Piano Guys,Peponi (Paradise),85,25,54,,,,
49,-,2CELLOS,Smooth Criminal,-,16,53,,,,
50,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,51,27,53,,,,
51,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",55,45,56,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",59,33,50,,,,
53,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,28,57,,,,
54,up,Sarah Brightman,Time to Say Goodbye (Live),69,35,57,,,,
55,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,54,12,57,,,,
56,up,The Piano Guys,Me and My Cello (Happy Together),57,52,53,,,,
57,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,19,55,,,,
58,-,The Piano Guys,The Cello Song,-,18,48,,,,
59,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,31,46,,,,
60,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,63,54,55,,,,
61,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",65,34,49,,,,
62,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",80,38,45,,,,
63,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,68,62,54,,,,
64,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,60,55,53,,,,
65,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),70,38,50,,,,
66,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,71,65,52,,,,
67,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,73,66,51,,,,
68,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),72,43,49,,,,
69,down,The Piano Guys,Titanium / Pavane,17,9,57,,,,
70,up,Franck Pourcel,Concorde,77,35,30,,,,
71,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,75,69,49,,,,
72,up,2CELLOS,Use Somebody,76,51,45,,,,
73,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,58,13,55,,,,
74,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,11,59,,,,
75,down,2CELLOS,With or Without You,26,13,53,,,,
76,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,58,53,,,,
77,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,53,,,,
78,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,49,,,,
79,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,16,54,,,,
80,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,78,28,47,,,,
81,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,81,69,47,,,,
82,-,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",-,24,50,,,,
83,-,The Piano Guys,Rolling in the Deep,-,26,54,,,,
84,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),92,41,40,,,,
85,down,The Piano Guys,What Makes You Beautiful,46,25,54,,,,
86,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",89,74,25,,,,
87,up,Sarah Brightman,Ave Maria (Live),95,52,51,,,,
88,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,32,,,,
89,up,Susan Boyle,Memory,94,62,25,,,,
90,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",98,85,20,,,,
91,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",88,28,55,,,,
92,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,56,28,51,,,,
93,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,37,49,,,,
94,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,67,36,47,,,,
95,down,Il Divo,Unbreak My Heart (Regresa a Mi),74,38,45,,,,
96,down,Ludovico Einaudi,Primavera,84,84,3,,,,
97,down,Finghin Collins,Gymnopédie No. 1,79,47,8,,,,
98,-,Richerman Y Su Piano,Para Elisa,-,43,19,,,,
99,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",100,43,27,,,,
100,down,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,96,79,6,,,,
