Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),1,1,105,,,,
2,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,105,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,107,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,107,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,107,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,4,92,,,,
7,up,Rhapsody Quintet,Por una Cabeza,85,4,94,,,,
8,down,Marco di Mauro,Nada De Nada,6,5,106,,,,
9,up,The Piano Guys,A Thousand Years,44,2,106,,,,
10,down,Sarah Brightman,Pasión (feat. Fernando Lima),7,6,107,,,,
11,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,94,,,,
12,up,Ludovico Einaudi,Una Mattina,20,6,67,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,105,,,,
14,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,7,103,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,8,96,,,,
16,down,The Piano Guys,Titanium / Pavane,13,9,104,,,,
17,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],14,14,107,,,,
18,down,Luciano Pavarotti,Caruso,9,9,107,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,9,100,,,,
20,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,10,43,,,,
21,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",16,3,107,,,,
22,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,19,10,106,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",18,8,107,,,,
24,up,Ludovico Einaudi,Nuvole bianche,40,7,69,,,,
25,-,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,11,103,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,28,13,107,,,,
27,down,2CELLOS,With or Without You,21,13,99,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),55,13,97,,,,
29,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],22,19,106,,,,
30,down,2CELLOS,Smooth Criminal,23,16,98,,,,
31,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,16,95,,,,
32,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),-,8,94,,,,
33,up,Richerman Y Su Piano,Claro De Luna,34,15,100,,,,
34,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,16,96,,,,
35,down,2CELLOS,Viva la Vida,25,18,95,,,,
36,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],27,26,105,,,,
37,down,Ludovico Einaudi,Fly,10,10,57,,,,
38,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),29,19,101,,,,
39,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",26,7,93,,,,
40,down,The Piano Guys,The Cello Song,30,18,94,,,,
41,down,Ludovico Einaudi,Divenire,31,8,55,,,,
42,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",38,18,107,,,,
43,down,Luciano Pavarotti & Frank Sinatra,My Way,33,30,105,,,,
44,down,Il Divo,Mama (English Version),35,21,102,,,,
45,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),37,33,95,,,,
46,down,The Piano Guys & Shweta Subram,Don't You Worry Child,39,31,98,,,,
47,up,Sarah Brightman,Time to Say Goodbye (Live),48,35,105,,,,
48,down,The Piano Guys,Just the Way You Are,41,36,90,,,,
49,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,28,105,,,,
50,down,Il Divo,The Man You Love,43,22,102,,,,
51,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,36,7,103,,,,
52,down,Johann Strauss Orchestra,Can-Can,46,25,95,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,45,23,96,,,,
54,down,The Piano Guys,Over the Rainbow / Simple Gifts,49,26,95,,,,
55,down,Paul Potts,Turandot: Nessun Dorma,47,25,101,,,,
56,-,Richard Galliano,"Valses, Op. 69 (Arr. for Accordion, R. Galliano): No. 2",-,56,1,,,,
57,-,조성진,"Nocturnes, Op. 9: No. 2 in E-Flat Major. Andante",-,57,1,,,,
58,down,The Piano Guys,Peponi (Paradise),51,25,102,,,,
59,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,24,91,,,,
60,down,The Piano Guys,Rolling in the Deep,52,26,101,,,,
61,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,28,98,,,,
62,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,54,27,101,,,,
63,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,60,28,92,,,,
64,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",61,29,95,,,,
65,down,The Piano Guys,Me and My Cello (Happy Together),62,52,95,,,,
66,down,Sarah Brightman,Fleurs du mal (Live),63,51,97,,,,
67,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),66,31,93,,,,
68,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",65,19,100,,,,
69,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,68,54,103,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",64,33,92,,,,
71,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,58,99,,,,
72,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",88,34,94,,,,
73,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,75,37,87,,,,
74,down,The Piano Guys,What Makes You Beautiful,69,25,102,,,,
75,-,Sarah Brightman,Ave Maria (Live),-,52,94,,,,
76,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,70,13,103,,,,
77,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,89,36,83,,,,
78,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),86,38,91,,,,
79,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",56,45,104,,,,
80,-,Richard Galliano,"Jazz Suite No. 2 (Arr. for Accordion, R. Galliano): Waltz No. 2",-,80,1,,,,
81,-,Nelson Freire,"Piano Sonata No. 3 in F Minor, Op. 5: II. Andante espressivo",-,81,1,,,,
82,-,Federico Guglielmo & L'Arte Dell'Arco,"Concerto No. 12 in E Major, RV 265: III. Allegro",-,82,1,,,,
83,-,Federico Guglielmo & L'Arte Dell'Arco,"Concerto No. 12 in E Major, RV 265: I. Allegro",-,83,1,,,,
84,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,71,65,97,,,,
85,-,Slovak Philharmonic Orchestra & Oliver von Dohnanyi,Symphony No. 94 in G major (Hoboken 1/94),-,85,1,,,,
86,-,Jun Markl & Lyon National Orchestra,"Petite suite, L. 65: I. En bateau (arr. H. Busser for orchestra)",-,86,1,,,,
87,-,Il Divo,You Raise Me Up (Por Ti Seré),-,20,99,,,,
88,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",91,38,89,,,,
89,down,Franck Pourcel,Concorde,76,35,71,,,,
90,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,72,66,96,,,,
91,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,67,55,100,,,,
92,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,104,,,,
93,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),73,43,93,,,,
