Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,112,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,225,,,,
3,up,The Piano Guys,A Thousand Years,3,2,224,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,203,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,217,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,225,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,199,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,201,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],16,5,202,,,,
10,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,220,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",59,7,215,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",39,10,147,,,,
13,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,11,215,,,,
14,up,2CELLOS,With or Without You,17,13,211,,,,
15,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,207,,,,
16,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",19,14,212,,,,
17,up,2CELLOS,Smooth Criminal,20,16,211,,,,
18,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,2,206,,,,
19,up,Sarah Brightman,Pasión (feat. Fernando Lima),23,6,216,,,,
20,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",25,7,194,,,,
21,up,2CELLOS,Viva la Vida,24,18,203,,,,
22,up,The Piano Guys,The Cello Song,26,18,202,,,,
23,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),27,19,210,,,,
24,up,The Piano Guys,Without You,63,18,210,,,,
25,up,Il Divo,You Raise Me Up (Por Ti Seré),28,20,209,,,,
26,up,Il Divo,The Man You Love,30,22,215,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,16,203,,,,
28,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,31,23,213,,,,
29,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,26,204,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,38,25,205,,,,
31,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,24,193,,,,
32,up,The Piano Guys,Peponi (Paradise),35,25,217,,,,
33,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,33,12,215,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",36,28,207,,,,
35,up,The Piano Guys,Rolling in the Deep,45,26,211,,,,
36,down,London Philharmonic Orchestra & David Parry,Canon In D Major,12,9,208,,,,
37,-,The Piano Guys,Titanium / Pavane,-,9,216,,,,
38,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,41,27,217,,,,
39,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",49,29,206,,,,
40,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,40,28,202,,,,
41,up,Il Divo,Si Tu Me Amas,42,29,112,,,,
42,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),46,31,197,,,,
43,up,Franck Pourcel,Concorde,50,35,158,,,,
44,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",-,16,197,,,,
45,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),10,8,202,,,,
46,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,37,195,,,,
47,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",51,34,203,,,,
48,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,8,208,,,,
49,up,Marco di Mauro,Nada De Nada,53,5,222,,,,
50,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",43,19,200,,,,
51,-,2Hooks,"Tessa Theme (From ""Transformers"")",-,51,1,,,,
52,-,Kyoto Piano Ensemble,Gymnopédie No. 1,-,52,1,,,,
53,up,Il Divo,Unbreak My Heart (Regresa a Mi),58,38,165,,,,
54,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",44,33,197,,,,
55,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),54,38,183,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),57,39,90,,,,
57,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,10,214,,,,
58,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,55,43,128,,,,
59,down,Il Divo,Heroe,15,15,109,,,,
60,down,Richerman Y Su Piano,Claro De Luna,22,15,207,,,,
61,down,Il Divo,Mama (English Version),29,21,213,,,,
62,down,Johann Strauss Orchestra,Can-Can,32,25,200,,,,
63,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),61,41,119,,,,
64,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),64,33,200,,,,
65,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],37,14,218,,,,
66,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",52,38,167,,,,
67,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,48,36,184,,,,
68,-,The Piano Guys,What Makes You Beautiful,-,25,181,,,,
69,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,43,110,,,,
70,-,Richerman Y Su Piano,Para Elisa,-,43,38,,,,
