Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,65,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,178,,,,
3,down,The Piano Guys,A Thousand Years,2,2,177,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,170,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,172,,,,
6,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,178,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,7,2,171,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,4,156,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,4,158,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,174,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,7,174,,,,
12,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),12,8,162,,,,
13,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",13,8,164,,,,
14,up,London Philharmonic Orchestra & David Parry,Canon In D Major,14,9,165,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",32,10,104,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,15,10,167,,,,
17,down,The Piano Guys,Titanium / Pavane,16,9,173,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",17,11,170,,,,
19,down,2CELLOS,With or Without You,18,13,169,,,,
20,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),19,13,163,,,,
21,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",20,14,165,,,,
22,down,Il Divo,Heroe,21,15,65,,,,
23,down,2CELLOS,Smooth Criminal,22,16,166,,,,
24,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",23,16,155,,,,
25,down,Richerman Y Su Piano,Claro De Luna,24,15,165,,,,
26,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,16,161,,,,
27,down,Sarah Brightman,Pasión (feat. Fernando Lima),26,6,178,,,,
28,down,2CELLOS,Viva la Vida,27,18,158,,,,
29,down,The Piano Guys,The Cello Song,28,18,160,,,,
30,down,The Piano Guys,Without You,29,18,166,,,,
31,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),30,19,167,,,,
32,down,Il Divo,You Raise Me Up (Por Ti Seré),31,20,163,,,,
33,up,Il Divo,Mama (English Version),33,21,167,,,,
34,up,Il Divo,The Man You Love,34,22,171,,,,
35,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,35,23,166,,,,
36,up,Johann Strauss Orchestra,Can-Can,59,25,156,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,36,25,159,,,,
38,up,The Piano Guys,Over the Rainbow / Simple Gifts,38,26,161,,,,
39,up,The Piano Guys,Peponi (Paradise),39,25,171,,,,
40,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,24,150,,,,
41,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",43,28,166,,,,
42,down,The Piano Guys,Rolling in the Deep,40,26,168,,,,
43,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,60,12,173,,,,
44,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],41,14,176,,,,
45,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,44,27,170,,,,
46,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",45,29,163,,,,
47,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,42,28,160,,,,
48,down,Il Divo,Si Tu Me Amas,46,29,65,,,,
49,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",61,33,159,,,,
50,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,34,159,,,,
51,-,Pablo Despeyroux,Danza De Las Hachas,-,51,1,,,,
52,-,Gil Shaham & Orli Shaham,"Baal Shem, Three Pictures of Chassidic Life: II. Nigun (Improvisation). Adagio non troppo",-,52,1,,,,
53,-,Stephen Hough & Steven Isserlis,Berceuse,-,53,1,,,,
54,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,48,36,140,,,,
55,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),49,38,136,,,,
56,up,Il Divo,Unbreak My Heart (Regresa a Mi),57,38,118,,,,
57,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,39,44,,,,
58,down,Franck Pourcel,Concorde,50,35,114,,,,
59,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),58,43,129,,,,
60,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,160,,,,
61,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,38,128,,,,
62,-,"Steven Isserlis, Michael Tilson Thomas & Dudley Moore",The Carnival of the Animals: The Swan,-,62,1,,,,
63,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,67,43,70,,,,
64,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,37,149,,,,
65,up,Marco di Mauro,Nada De Nada,66,5,175,,,,
66,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,19,161,,,,
67,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,84,,,,
68,up,Finghin Collins,Gymnopédie No. 1,69,47,32,,,,
