Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,87,,,,
2,up,The Piano Guys,A Thousand Years,3,2,87,,,,
3,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),2,1,88,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,88,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,88,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,74,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,4,80,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,4,1,88,,,,
9,down,Sarah Brightman,Pasión (feat. Fernando Lima),8,6,88,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],14,5,80,,,,
11,up,Ludovico Einaudi,Una Mattina,13,6,48,,,,
12,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,21,7,84,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,86,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,7,85,,,,
15,up,Ludovico Einaudi,Fly,18,10,38,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,88,,,,
17,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],26,14,88,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,46,9,81,,,,
19,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",19,10,26,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,23,10,87,,,,
21,down,The Piano Guys,Titanium / Pavane,20,9,85,,,,
22,up,Ludovico Einaudi,Nuvole bianche,24,7,50,,,,
23,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",10,8,88,,,,
24,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,11,85,,,,
25,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,80,,,,
26,down,2CELLOS,With or Without You,25,13,80,,,,
27,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,14,79,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),29,13,80,,,,
29,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],58,19,87,,,,
30,up,The Piano Guys,Let It Go (Live),30,20,76,,,,
31,up,2CELLOS,Smooth Criminal,31,16,79,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,16,78,,,,
33,up,Richerman Y Su Piano,Claro De Luna,33,15,81,,,,
34,down,Luciano Pavarotti,Caruso,16,9,88,,,,
35,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,88,,,,
36,down,2CELLOS,Viva la Vida,34,18,78,,,,
37,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),36,19,82,,,,
38,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",76,7,74,,,,
39,down,The Piano Guys,The Cello Song,37,18,75,,,,
40,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,18,88,,,,
41,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",85,16,80,,,,
42,down,The Piano Guys,Without You,38,18,79,,,,
43,down,Il Divo,You Raise Me Up (Por Ti Seré),39,20,82,,,,
44,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],35,26,86,,,,
45,down,Ludovico Einaudi,Divenire,42,8,36,,,,
46,down,Luciano Pavarotti & Frank Sinatra,My Way,41,30,86,,,,
47,down,The Piano Guys & Shweta Subram,Don't You Worry Child,43,31,79,,,,
48,down,Sarah Brightman,Time to Say Goodbye (Live),45,35,86,,,,
49,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,28,86,,,,
50,down,Il Divo,The Man You Love,49,22,83,,,,
51,down,Paul Potts,Turandot: Nessun Dorma,50,25,82,,,,
52,-,Cappela de Turchini & Antonio Florio,Cantate pour la Nativité,-,52,1,,,,
53,-,"Blaž Šparovec, Odense Symphony Orchestra & Anna Skryleva",Clarinet Concerto: I. Slowly and Expressively,-,53,1,,,,
54,-,"Compagnia d'Opera Italiana, Antonello Gotta & Fabrizio Favuzzi","La favorita: ""Spirto gentil"" (Fernando) [Full Vocal Version]",-,54,1,,,,
55,-,Opole Philharmonic Orchestra & Werner Stiefel,"Serenade in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,55,1,,,,
56,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,26,77,,,,
57,down,Johann Strauss Orchestra,Can-Can,52,25,78,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",59,28,80,,,,
59,down,The Piano Guys,Peponi (Paradise),56,25,83,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,65,12,86,,,,
61,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",57,24,73,,,,
62,up,The Piano Guys,Just the Way You Are,86,36,75,,,,
63,down,The Piano Guys,Rolling in the Deep,60,26,82,,,,
64,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",62,45,85,,,,
65,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,61,27,82,,,,
66,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,48,23,78,,,,
67,down,The Piano Guys,Me and My Cello (Happy Together),66,52,79,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,19,83,,,,
69,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,80,13,84,,,,
70,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),70,8,78,,,,
71,down,Sarah Brightman,Fleurs du mal (Live),67,51,81,,,,
72,down,Sarah Brightman,Ave Maria (Live),64,52,78,,,,
73,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,69,55,82,,,,
74,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),72,31,74,,,,
75,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",71,33,75,,,,
76,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,73,54,84,,,,
77,down,Marco di Mauro,Nada De Nada,28,5,87,,,,
78,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),74,58,82,,,,
79,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,75,37,69,,,,
80,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,77,36,68,,,,
81,down,The Piano Guys,What Makes You Beautiful,63,25,83,,,,
82,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",81,38,73,,,,
83,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,78,62,83,,,,
84,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),79,38,77,,,,
85,down,Franck Pourcel,Concorde,83,35,55,,,,
86,-,Max Harris-Janz,Nocturne in B Flat,-,86,1,,,,
87,-,Robert Merrill,The Barber Of Seville: Act 1 - Largo Al Factotum,-,87,1,,,,
88,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,82,65,80,,,,
89,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,84,66,78,,,,
90,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),44,33,79,,,,
91,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,94,69,74,,,,
92,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,95,28,73,,,,
93,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",93,34,77,,,,
94,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),87,43,76,,,,
95,down,Il Divo,Mama (English Version),89,21,83,,,,
96,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),97,41,60,,,,
97,down,Il Divo,Unbreak My Heart (Regresa a Mi),90,38,69,,,,
98,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,96,43,46,,,,
99,-,Finghin Collins,Gymnopédie No. 1,-,47,20,,,,
100,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,52,,,,
