Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,103,,,,
2,up,The Piano Guys,A Thousand Years,3,2,215,,,,
3,down,The Piano Guys,Beethoven's 5 Secrets,2,1,216,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,216,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,4,190,,,,
6,up,Rhapsody Quintet,Por una Cabeza,6,4,192,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],7,5,194,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,8,6,211,,,,
9,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),9,8,193,,,,
10,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",10,8,199,,,,
11,up,London Philharmonic Orchestra & David Parry,Canon In D Major,11,9,199,,,,
12,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",24,10,139,,,,
13,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),-,1,208,,,,
14,down,The Piano Guys,Titanium / Pavane,12,9,209,,,,
15,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,13,10,205,,,,
16,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,11,206,,,,
17,down,2CELLOS,With or Without You,15,13,203,,,,
18,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),16,13,198,,,,
19,up,Il Divo,Heroe,54,15,102,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,14,203,,,,
21,down,2CELLOS,Smooth Criminal,18,16,203,,,,
22,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",19,16,190,,,,
23,down,Richerman Y Su Piano,Claro De Luna,21,15,199,,,,
24,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",20,16,196,,,,
25,down,2CELLOS,Viva la Vida,22,18,194,,,,
26,down,The Piano Guys,The Cello Song,23,18,194,,,,
27,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),25,19,201,,,,
28,down,The Piano Guys,Without You,26,18,202,,,,
29,down,Il Divo,You Raise Me Up (Por Ti Seré),27,20,200,,,,
30,down,Il Divo,Mama (English Version),28,21,204,,,,
31,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,29,23,204,,,,
32,up,Johann Strauss Orchestra,Can-Can,32,25,191,,,,
33,down,Paul Potts,Turandot: Nessun Dorma,31,25,197,,,,
34,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",33,24,184,,,,
35,down,The Piano Guys,Peponi (Paradise),34,25,209,,,,
36,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,37,12,206,,,,
37,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],36,14,209,,,,
38,down,The Piano Guys,Over the Rainbow / Simple Gifts,30,26,196,,,,
39,down,The Piano Guys,Rolling in the Deep,35,26,202,,,,
40,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,45,28,193,,,,
41,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,39,27,208,,,,
42,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",38,29,198,,,,
43,-,Il Divo,Regresa a Mi (Unbreak My Heart),-,1,196,,,,
44,down,Il Divo,Si Tu Me Amas,40,29,103,,,,
45,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",41,33,188,,,,
46,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),43,31,189,,,,
47,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,37,186,,,,
48,up,Franck Pourcel,Concorde,48,35,149,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,43,101,,,,
50,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",47,34,194,,,,
51,down,Marco di Mauro,Nada De Nada,44,5,213,,,,
52,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,36,175,,,,
53,-,Boston Pops Orchestra & John Williams,"Nutcracker Suite, Op. 71a: Russian Dance (Trepak)",-,53,1,,,,
54,-,Prof. Lacasse,Pathways,-,54,1,,,,
55,down,Il Divo,Unbreak My Heart (Regresa a Mi),50,38,156,,,,
56,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),49,38,174,,,,
57,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),51,39,81,,,,
58,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,53,43,119,,,,
59,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),56,33,192,,,,
60,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),55,41,111,,,,
61,-,Boston Pops Orchestra & John Williams,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,61,1,,,,
62,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,28,198,,,,
63,-,Boston Pops Orchestra & John Williams,Let It Snow! Let It Snow!,-,63,1,,,,
64,-,Boston Pops Orchestra & John Williams,Jingle Bells,-,64,1,,,,
65,-,"John Williams, Tanglewood Festival Chorus & Boston Pops Orchestra",We Wish You a Merry Christmas,-,65,1,,,,
66,down,Finghin Collins,Gymnopédie No. 1,57,47,58,,,,
67,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",66,43,67,,,,
