Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,107,,,,
2,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,212,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,220,,,,
4,up,Susan Boyle,I Dreamed a Dream,6,4,194,,,,
5,up,Rhapsody Quintet,Por una Cabeza,7,4,196,,,,
6,down,The Piano Guys,A Thousand Years,3,2,219,,,,
7,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,198,,,,
8,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,215,,,,
9,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,7,211,,,,
10,down,The Piano Guys,Beethoven's 5 Secrets,8,1,220,,,,
11,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),45,8,197,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,13,9,203,,,,
13,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",14,10,143,,,,
14,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,13,202,,,,
15,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",12,8,203,,,,
16,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,14,207,,,,
17,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",16,16,194,,,,
18,down,Richerman Y Su Piano,Claro De Luna,17,15,203,,,,
19,up,Sarah Brightman,Pasión (feat. Fernando Lima),41,6,211,,,,
20,down,2CELLOS,Viva la Vida,18,18,198,,,,
21,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),19,19,205,,,,
22,down,The Piano Guys,Without You,20,18,206,,,,
23,down,Il Divo,Mama (English Version),22,21,208,,,,
24,down,Il Divo,The Man You Love,23,22,210,,,,
25,up,Johann Strauss Orchestra,Can-Can,25,25,195,,,,
26,up,Paul Potts,Turandot: Nessun Dorma,67,25,201,,,,
27,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,26,200,,,,
28,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",28,28,202,,,,
29,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",27,24,188,,,,
30,down,The Piano Guys,Rolling in the Deep,29,26,206,,,,
31,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,30,12,210,,,,
32,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",36,19,195,,,,
33,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],46,14,213,,,,
34,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",50,11,210,,,,
35,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,31,27,212,,,,
36,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",33,29,202,,,,
37,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,32,28,197,,,,
38,down,Il Divo,Si Tu Me Amas,34,29,107,,,,
39,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",37,34,198,,,,
40,up,Il Divo,You Raise Me Up (Por Ti Seré),60,20,204,,,,
41,down,Marco di Mauro,Nada De Nada,39,5,217,,,,
42,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",49,38,162,,,,
43,down,Franck Pourcel,Concorde,38,35,153,,,,
44,down,Il Divo,Unbreak My Heart (Regresa a Mi),40,38,160,,,,
45,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),42,38,178,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",70,33,192,,,,
47,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),43,39,85,,,,
48,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,55,43,123,,,,
49,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,44,43,105,,,,
50,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),56,41,114,,,,
51,up,Finghin Collins,Gymnopédie No. 1,59,47,60,,,,
52,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),57,33,195,,,,
53,down,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,2,2,7,,,,
54,-,Albert Recasens & La Grande Chapelle,"Veni Sancte Spiritus, secuencia de Pentecostés a 9",-,54,1,,,,
55,-,"Sarah Willis, Havana Lyceum Orchestra & José Antonio Méndez Padrón","Horn Concerto No. 2 in E-Flat Major, K. 417: I. Allegro maestoso",-,55,1,,,,
56,-,"Maria Luigia Borsi, Gianfranco Cosmi, Cappella Santa Cecilia della Cattedrale di Lucca & Citta Lirica Orchestra",Salve Regina,-,56,1,,,,
57,down,The Piano Guys,Titanium / Pavane,48,9,213,,,,
58,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,71,37,190,,,,
59,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",65,43,69,,,,
60,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,72,36,179,,,,
61,up,The Piano Guys,What Makes You Beautiful,62,25,178,,,,
62,-,"Gwynne Howell, Bruno Bartoletti, Philharmonia Orchestra & Plácido Domingo","Manon Lescaut, Act 3: ""Ah! non v'avvicinate!"" (Des Grieux, Il Commandante)",-,62,1,,,,
63,down,Susan Boyle,Amazing Grace,61,61,24,,,,
64,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,47,10,209,,,,
65,down,2CELLOS,Use Somebody,64,51,105,,,,
66,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,63,23,208,,,,
