Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,25,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,25,,,,
3,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,25,,,,
4,down,The Piano Guys,A Thousand Years,3,2,25,,,,
5,up,The Piano Guys,Beethoven's 5 Secrets,7,1,25,,,,
6,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,25,,,,
7,down,Rhapsody Quintet,Por una Cabeza,6,4,22,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,25,,,,
9,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,25,,,,
10,down,Sarah Brightman,Pasión (feat. Fernando Lima),8,6,25,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,25,,,,
12,up,Luciano Pavarotti,Caruso,17,9,25,,,,
13,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,7,25,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,24,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,24,13,25,,,,
16,down,Ludovico Einaudi,Fly,15,12,25,,,,
17,down,London Philharmonic Orchestra & David Parry,Canon In D Major,16,9,25,,,,
18,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",30,18,25,,,,
19,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,18,10,25,,,,
20,up,The Piano Guys,Titanium / Pavane,25,9,25,,,,
21,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",20,11,25,,,,
22,down,2CELLOS,With or Without You,21,13,22,,,,
23,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],19,14,25,,,,
24,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,14,17,,,,
25,-,ヘルベルト・フォン・カラヤン & ベルリン・フィルハーモニー管弦楽団,交響曲 第8番《未完成》~第1楽章,-,25,1,,,,
26,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,24,,,,
27,down,The Piano Guys,Let It Go (Live),26,20,24,,,,
28,down,2CELLOS,Smooth Criminal,27,16,24,,,,
29,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",28,16,24,,,,
30,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,16,22,,,,
31,up,2CELLOS,Viva la Vida,31,18,24,,,,
32,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],38,26,25,,,,
33,up,The Piano Guys,What Makes You Beautiful,50,25,25,,,,
34,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),33,19,23,,,,
35,down,The Piano Guys,The Cello Song,32,18,21,,,,
36,down,The Piano Guys,Without You,34,18,21,,,,
37,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",35,7,22,,,,
38,down,Il Divo,You Raise Me Up (Por Ti Seré),36,20,25,,,,
39,down,Marco di Mauro,Nada De Nada,11,5,25,,,,
40,down,Luciano Pavarotti & Frank Sinatra,My Way,37,30,25,,,,
41,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],22,19,25,,,,
42,up,Ludovico Einaudi,Divenire,46,31,23,,,,
43,down,The Piano Guys & Shweta Subram,Don't You Worry Child,39,31,19,,,,
44,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,87,28,24,,,,
45,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),40,33,23,,,,
46,down,Il Divo,Mama (English Version),41,21,24,,,,
47,down,Sarah Brightman,Time to Say Goodbye (Live),42,35,25,,,,
48,down,The Piano Guys,Just the Way You Are,43,36,19,,,,
49,down,Il Divo,The Man You Love,44,22,25,,,,
50,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,26,23,,,,
51,down,Paul Potts,Turandot: Nessun Dorma,47,25,24,,,,
52,-,Berliner Philharmoniker & Herbert von Karajan,"Symphony No. 8 in B Minor, D. 759 - ""Unfinished"": II. Andante con Moto",-,52,1,,,,
53,up,The Piano Guys,Peponi (Paradise),79,25,25,,,,
54,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,52,12,25,,,,
55,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,28,24,,,,
56,down,The Piano Guys,Rolling in the Deep,49,26,25,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,24,23,,,,
58,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,57,28,23,,,,
59,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",53,29,25,,,,
60,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",65,45,25,,,,
61,up,The Piano Guys,Me and My Cello (Happy Together),68,52,23,,,,
62,up,Sarah Brightman,Ave Maria (Live),75,52,24,,,,
63,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,67,28,25,,,,
64,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,19,25,,,,
65,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,58,55,25,,,,
66,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,77,13,25,,,,
67,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,31,21,,,,
68,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,37,24,,,,
69,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",70,34,22,,,,
70,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,33,20,,,,
71,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),63,58,24,,,,
72,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,66,36,24,,,,
73,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,71,62,25,,,,
74,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),73,43,25,,,,
75,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,81,65,25,,,,
76,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,76,66,25,,,,
77,up,Il Divo,Unbreak My Heart (Regresa a Mi),78,38,19,,,,
78,up,2CELLOS,Use Somebody,82,51,24,,,,
79,up,Sarah Brightman,Fleurs du mal (Live),89,51,25,,,,
80,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),83,41,21,,,,
81,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,88,69,24,,,,
82,down,Susan Boyle,Amazing Grace,80,61,4,,,,
83,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,95,43,17,,,,
84,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,91,43,18,,,,
85,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",98,74,14,,,,
86,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",93,43,12,,,,
87,up,Franck Pourcel,Concorde,92,35,12,,,,
88,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,59,54,25,,,,
89,-,Susan Boyle,Memory,-,62,14,,,,
90,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",74,56,25,,,,
91,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",69,60,25,,,,
92,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,72,69,25,,,,
93,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,38,23,,,,
94,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,99,79,16,,,,
95,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,75,5,,,,
96,up,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,97,79,2,,,,
97,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,61,9,,,,
98,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,85,8,,,,
99,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],100,80,9,,,,
100,down,Finghin Collins,Gymnopédie No. 1,96,47,2,,,,
