Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),1,1,0,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,0,,,,
3,up,The Piano Guys,A Thousand Years,3,2,0,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,0,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,0,,,,
6,up,Rhapsody Quintet,Por una Cabeza,6,4,0,,,,
7,up,Sarah Brightman,Pasión (feat. Fernando Lima),8,6,0,,,,
8,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,0,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,0,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,7,0,,,,
11,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",9,8,0,,,,
12,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),13,8,0,,,,
13,up,Ludovico Einaudi,Fly,16,12,0,,,,
14,down,Luciano Pavarotti,Caruso,11,9,0,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",17,8,0,,,,
16,up,The Piano Guys,Titanium / Pavane,18,9,0,,,,
17,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,20,10,0,,,,
18,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,11,0,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,15,13,0,,,,
20,up,2CELLOS,With or Without You,46,13,0,,,,
21,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,13,0,,,,
22,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],24,19,0,,,,
23,up,The Piano Guys,Let It Go (Live),52,20,0,,,,
24,up,Richerman Y Su Piano,Claro De Luna,27,15,0,,,,
25,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",26,16,0,,,,
26,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],23,14,0,,,,
27,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",19,18,0,,,,
28,down,The Piano Guys,What Makes You Beautiful,25,25,0,,,,
29,up,2CELLOS,Viva la Vida,60,18,0,,,,
30,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,28,28,0,,,,
31,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),31,19,0,,,,
32,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],29,26,0,,,,
33,down,The Piano Guys,The Cello Song,30,18,0,,,,
34,down,The Piano Guys,Without You,32,18,0,,,,
35,down,Luciano Pavarotti & Frank Sinatra,My Way,33,30,0,,,,
36,up,The Piano Guys & Shweta Subram,Don't You Worry Child,98,31,0,,,,
37,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,33,0,,,,
38,down,Ludovico Einaudi,Divenire,34,31,0,,,,
39,down,Sarah Brightman,Time to Say Goodbye (Live),35,35,0,,,,
40,down,Marco di Mauro,Nada De Nada,14,5,0,,,,
41,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,36,28,0,,,,
42,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,7,0,,,,
43,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,38,23,0,,,,
44,down,Paul Potts,Turandot: Nessun Dorma,40,25,0,,,,
45,down,The Piano Guys,Over the Rainbow / Simple Gifts,39,26,0,,,,
46,down,Johann Strauss Orchestra,Can-Can,41,25,0,,,,
47,down,The Piano Guys,Peponi (Paradise),42,25,0,,,,
48,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",45,24,0,,,,
49,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,44,27,0,,,,
50,down,The Piano Guys,Rolling in the Deep,43,26,0,,,,
51,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",48,29,0,,,,
52,-,Carlos Cipa,mame,-,52,0,,,,
53,up,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,79,46,0,,,,
54,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",47,45,0,,,,
55,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,50,28,0,,,,
56,up,2CELLOS,Smooth Criminal,72,16,0,,,,
57,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,51,13,0,,,,
58,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),53,31,0,,,,
59,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,54,54,0,,,,
60,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",57,19,0,,,,
61,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",56,56,0,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,58,12,0,,,,
63,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,59,37,0,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",55,33,0,,,,
65,up,The Piano Guys,Just the Way You Are,73,36,0,,,,
66,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",61,34,0,,,,
67,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",63,60,0,,,,
68,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,64,62,0,,,,
69,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),65,43,0,,,,
70,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,86,43,0,,,,
71,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,66,65,0,,,,
72,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,69,69,0,,,,
73,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,68,66,0,,,,
74,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,62,55,0,,,,
75,up,Orquesta Sinfónica De Radio Hamburgo,Vals,83,72,0,,,,
76,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),70,41,0,,,,
77,up,Franck Pourcel,Concorde,77,35,0,,,,
78,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,71,43,0,,,,
79,up,"Luciano Pavarotti, Zucchero, Orchestra da Camera Arcangelo Corelli & Aldo Sisilli",Miserere,89,79,0,,,,
80,up,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],81,80,0,,,,
81,-,Richerman Y Su Piano,Para Elisa,-,43,0,,,,
82,down,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",75,74,0,,,,
83,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,80,79,0,,,,
84,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",96,43,0,,,,
85,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,76,75,0,,,,
86,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",94,85,0,,,,
87,up,Simón Bolívar Youth Orchestra of Venezuela & Gustavo Dudamel,Danzon No. 2,100,87,0,,,,
88,up,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,97,79,0,,,,
89,up,Enrique Bátiz & Festival Orchestra Of Mexico,Huapango,93,85,0,,,,
90,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,82,69,0,,,,
91,-,"The Choir of Liverpool Metropolitan Cathedral, Christopher McElroy & Richard Lea","Ach Herr, mich armen Sünder, BWV 742",-,91,0,,,,
92,down,Finghin Collins,Gymnopédie No. 1,88,47,0,,,,
93,down,Sarah Brightman,Fleurs du mal (Live),85,51,0,,,,
94,down,The Piano Guys,Me and My Cello (Happy Together),92,52,0,,,,
95,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,89,0,,,,
96,down,Ludovico Einaudi,Primavera,95,73,0,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio In G Minor for Strings and Organ (after T. Albinoni),-,96,0,,,,
98,-,2CELLOS,We Found Love,-,78,0,,,,
99,-,2CELLOS,Welcome to the Jungle,-,92,0,,,,
100,-,Luciano Pavarotti & Bon Jovi,Let it Rain,-,95,0,,,,
