Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,2,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,2,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,2,,,,
4,down,The Piano Guys,A Thousand Years,3,2,2,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,2,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,2,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,2,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,2,,,,
9,up,Marco di Mauro,Nada De Nada,36,5,2,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],12,5,2,,,,
11,down,Sarah Brightman,Pasión (feat. Fernando Lima),9,6,2,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,2,,,,
13,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,2,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,7,2,,,,
15,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),23,8,2,,,,
16,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,2,,,,
17,down,The Piano Guys,Titanium / Pavane,16,9,2,,,,
18,down,Ludovico Einaudi,Fly,14,12,2,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,9,2,,,,
20,down,Luciano Pavarotti,Caruso,17,9,2,,,,
21,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,18,10,2,,,,
22,down,2CELLOS,With or Without You,19,13,2,,,,
23,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,11,2,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),22,13,2,,,,
25,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],47,19,2,,,,
26,up,The Piano Guys,Let It Go (Live),49,20,2,,,,
27,down,2CELLOS,Smooth Criminal,24,16,2,,,,
28,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,2,,,,
29,down,Richerman Y Su Piano,Claro De Luna,26,15,2,,,,
30,down,2CELLOS,Viva la Vida,28,18,2,,,,
31,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",29,18,2,,,,
32,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],27,14,2,,,,
33,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),30,19,2,,,,
34,down,The Piano Guys,Without You,33,18,2,,,,
35,down,The Piano Guys,The Cello Song,32,18,2,,,,
36,up,Il Divo,You Raise Me Up (Por Ti Seré),41,20,2,,,,
37,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,7,2,,,,
38,down,Luciano Pavarotti & Frank Sinatra,My Way,34,30,2,,,,
39,down,The Piano Guys & Shweta Subram,Don't You Worry Child,35,31,2,,,,
40,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,33,2,,,,
41,down,Il Divo,Mama (English Version),39,21,2,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,7,2,,,,
43,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,28,2,,,,
44,up,Il Divo,The Man You Love,46,22,2,,,,
45,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,48,23,2,,,,
46,up,Johann Strauss Orchestra,Can-Can,50,25,2,,,,
47,up,The Piano Guys,Peponi (Paradise),51,25,2,,,,
48,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,52,27,2,,,,
49,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",54,24,2,,,,
50,-,Musica Fiata & Roland Wilson,O Haupt voll Blut und Wunden: Es dient zu meinen Freuden,-,50,1,,,,
51,-,"Plácido Domingo, Tony Bennett, Vanessa Williams, Steven Mercurio, Gumpoldskirchner Spatzen & Wiener Philharmoniker",Angels We Have Heard On High,-,51,1,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",66,28,2,,,,
53,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",70,45,2,,,,
54,up,The Piano Guys,Me and My Cello (Happy Together),57,52,2,,,,
55,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",56,29,2,,,,
56,down,The Piano Guys,What Makes You Beautiful,55,25,2,,,,
57,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,58,28,2,,,,
58,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,61,55,2,,,,
59,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,81,54,2,,,,
60,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",59,56,2,,,,
61,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,65,13,2,,,,
62,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,19,2,,,,
63,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),62,58,2,,,,
64,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,37,2,,,,
65,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,34,2,,,,
66,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],37,26,2,,,,
67,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",68,60,2,,,,
68,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,71,62,2,,,,
69,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),72,38,2,,,,
70,-,Orquesta Sinfónica De Radio Hamburgo,Introduccion A Escena,-,46,1,,,,
71,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,60,12,2,,,,
72,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),73,43,2,,,,
73,down,Sarah Brightman,Time to Say Goodbye (Live),53,35,2,,,,
74,-,Tempesta di Mare,"Sonata da camera in G Minor, Op. 4 No. 21: III. Melodia. Adagio ma non troppo ""O Haupt voll Blut und Wunden""",-,74,1,,,,
75,-,Quatuor Ébène,String Quartet in F Major: II. Assez vif - Très rythmé,-,75,1,,,,
76,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,83,65,2,,,,
77,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,90,69,2,,,,
78,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,84,66,2,,,,
79,down,Sarah Brightman,Fleurs du mal (Live),69,51,2,,,,
80,-,The Playfords,Mein G'müt ist mir verwirret,-,80,1,,,,
81,-,Dagmar Krug,Drei Haselnüsse für Aschenbrödel on Piano (Three Wishes for Cinderella),-,81,1,,,,
82,-,London Symphony Orchestra & Neeme Järvi,"21 Hungarian Dances, WoO 1 (Arr. for Orchestra): No. 2 in D Minor (Orch. A. Hallen)",-,82,1,,,,
83,-,Jean-Baptiste Dupont,"Choralvorspiele, Op. 79b: VI. ""Wer weiß, wie nahe mir mein Ende""",-,83,1,,,,
84,down,Sarah Brightman,Ave Maria (Live),79,52,2,,,,
85,up,The Piano Guys,Rolling in the Deep,94,26,2,,,,
86,-,Stimmwerck,O Haupt voll Blut und Wunden (arr. J. Cruger for vocal ensemble),-,86,1,,,,
87,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,96,43,2,,,,
88,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,76,28,2,,,,
89,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,1,,,,
90,-,"Thomas Fritzsch, Vincent Frisch, Klaus Mertens, Michael Schonheit & Stefan Maass","Fast allgemeines Evangelisch-Musicalisches Lieder-Buch, TWV 10:1: Wer weiss, wie nahe mir mein Ende?",-,90,1,,,,
91,-,Il Gardellino,"Sonata da camera in G minor, ""O Haupt voll Blut und Wunden"": III. Adagio",-,91,1,,,,
92,down,The Piano Guys,Just the Way You Are,40,36,2,,,,
93,down,2CELLOS,Use Somebody,85,51,2,,,,
94,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,99,69,2,,,,
95,down,The Piano Guys,Over the Rainbow / Simple Gifts,93,26,2,,,,
96,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),95,31,2,,,,
97,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,38,1,,,,
98,-,Franck Pourcel,Concorde,-,35,1,,,,
99,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: Nessun dorma,-,79,1,,,,
100,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),100,41,2,,,,
