Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,96,,,,
2,up,The Piano Guys,A Thousand Years,7,2,96,,,,
3,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),2,1,95,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,97,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,97,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,82,,,,
7,up,Marco di Mauro,Nada De Nada,8,5,96,,,,
8,down,The Piano Guys,Beethoven's 5 Secrets,4,1,97,,,,
9,up,Sarah Brightman,Pasión (feat. Fernando Lima),14,6,97,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,88,,,,
11,up,Ludovico Einaudi,Una Mattina,12,6,57,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,6,95,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,7,94,,,,
14,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),17,8,87,,,,
15,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,97,,,,
16,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,9,90,,,,
17,up,The Piano Guys,Titanium / Pavane,18,9,94,,,,
18,up,Ludovico Einaudi,Nuvole bianche,21,7,59,,,,
19,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",44,10,33,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,10,96,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",24,11,94,,,,
22,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,97,,,,
23,up,2CELLOS,With or Without You,25,13,89,,,,
24,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,87,,,,
25,up,Ludovico Einaudi,Fly,27,10,47,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,14,88,,,,
27,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],29,19,96,,,,
28,up,The Piano Guys,Let It Go (Live),30,20,85,,,,
29,up,2CELLOS,Smooth Criminal,31,16,88,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,16,85,,,,
31,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],48,14,97,,,,
32,up,Richerman Y Su Piano,Claro De Luna,33,15,90,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,16,88,,,,
34,down,Luciano Pavarotti,Caruso,15,9,97,,,,
35,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,35,7,93,,,,
36,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,97,,,,
37,up,2CELLOS,Viva la Vida,70,18,87,,,,
38,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),36,19,91,,,,
39,up,The Piano Guys,The Cello Song,57,18,84,,,,
40,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",74,7,83,,,,
41,down,The Piano Guys,Without You,37,18,88,,,,
42,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,18,97,,,,
43,down,Luciano Pavarotti & Frank Sinatra,My Way,38,30,95,,,,
44,down,Il Divo,Mama (English Version),39,21,92,,,,
45,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],50,26,95,,,,
46,down,The Piano Guys & Shweta Subram,Don't You Worry Child,40,31,88,,,,
47,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),75,33,86,,,,
48,down,The Piano Guys,Just the Way You Are,42,36,82,,,,
49,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,43,28,95,,,,
50,down,Paul Potts,Turandot: Nessun Dorma,46,25,91,,,,
51,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,26,85,,,,
52,down,Ludovico Einaudi,Divenire,45,8,45,,,,
53,up,Johann Strauss Orchestra,Can-Can,76,25,87,,,,
54,down,The Piano Guys,Peponi (Paradise),49,25,92,,,,
55,-,Luke Howard,Spare,-,55,1,,,,
56,-,Dexter Mills,Unfinished Story,-,56,1,,,,
57,-,The Piano Guys,Rewrite the Stars,-,57,1,,,,
58,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,58,2,,,,
59,down,The Piano Guys,Rolling in the Deep,51,26,91,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",64,28,88,,,,
61,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,54,27,91,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,52,12,95,,,,
63,down,Sarah Brightman,Time to Say Goodbye (Live),53,35,95,,,,
64,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",56,29,85,,,,
65,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,79,28,82,,,,
66,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,58,13,93,,,,
67,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),60,31,83,,,,
68,down,The Piano Guys,Me and My Cello (Happy Together),59,52,87,,,,
69,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,63,54,93,,,,
70,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,85,55,91,,,,
71,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",62,19,92,,,,
72,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,80,37,78,,,,
73,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),66,58,91,,,,
74,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,34,86,,,,
75,down,The Piano Guys,What Makes You Beautiful,41,25,92,,,,
76,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,82,36,73,,,,
77,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,69,62,92,,,,
78,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",61,33,84,,,,
79,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,38,84,,,,
80,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",55,45,94,,,,
81,-,Rosey Chan,Chaplin,-,81,1,,,,
82,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,68,66,87,,,,
83,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,72,65,88,,,,
84,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,38,82,,,,
85,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),78,43,85,,,,
86,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,73,69,84,,,,
87,down,Il Divo,The Man You Love,83,22,92,,,,
88,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,84,69,82,,,,
89,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,75,,,,
90,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,89,28,81,,,,
