Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,71,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,72,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,72,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,72,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,72,,,,
6,down,The Piano Guys,A Thousand Years,3,2,71,,,,
7,up,Marco di Mauro,Nada De Nada,8,5,71,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,65,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",15,3,72,,,,
10,up,Ludovico Einaudi,Una Mattina,12,6,32,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,70,,,,
12,down,Sarah Brightman,Pasión (feat. Fernando Lima),9,6,72,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,69,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,8,72,,,,
15,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),14,8,63,,,,
16,up,Ludovico Einaudi,Fly,17,10,22,,,,
17,up,The Piano Guys,Titanium / Pavane,19,9,69,,,,
18,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],18,14,72,,,,
19,up,Luciano Pavarotti,Caruso,31,9,72,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,9,69,,,,
21,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,13,,,,
22,-,Rhapsody Quintet,Por una Cabeza,-,4,66,,,,
23,up,Ludovico Einaudi,Nuvole bianche,24,7,34,,,,
24,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,10,72,,,,
25,up,2CELLOS,With or Without You,26,13,64,,,,
26,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,13,72,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,65,,,,
28,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],29,19,71,,,,
29,up,2CELLOS,Smooth Criminal,32,16,63,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,16,65,,,,
31,up,Richerman Y Su Piano,Claro De Luna,33,15,65,,,,
32,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,37,7,68,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",35,16,65,,,,
34,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",41,18,72,,,,
35,up,2CELLOS,Viva la Vida,38,18,64,,,,
36,down,Susan Boyle,I Dreamed a Dream,7,4,61,,,,
37,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),39,19,66,,,,
38,up,The Piano Guys,Without You,42,18,63,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Seré),43,20,70,,,,
40,up,Luciano Pavarotti & Frank Sinatra,My Way,44,30,70,,,,
41,up,Ludovico Einaudi,Divenire,45,8,20,,,,
42,up,The Piano Guys & Shweta Subram,Don't You Worry Child,47,31,63,,,,
43,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,33,63,,,,
44,up,The Piano Guys,Just the Way You Are,72,36,60,,,,
45,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,49,28,70,,,,
46,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,8,69,,,,
47,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,56,23,62,,,,
48,down,Il Divo,Mama (English Version),46,21,67,,,,
49,up,Paul Potts,Turandot: Nessun Dorma,57,25,67,,,,
50,up,The Piano Guys,What Makes You Beautiful,95,25,67,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,58,26,62,,,,
52,up,The Piano Guys,Peponi (Paradise),60,25,67,,,,
53,-,Friedrich Gulda,Prelude & Fugue for Piano (Live),-,53,1,,,,
54,-,The City of Prague Philharmonic Orchestra,"The Deep (From ""The Deep"")",-,54,1,,,,
55,up,The Piano Guys,Rolling in the Deep,62,26,66,,,,
56,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],65,26,70,,,,
57,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,63,27,66,,,,
58,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",66,29,62,,,,
59,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,68,28,59,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",70,33,62,,,,
61,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",75,19,68,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,67,12,70,,,,
63,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),71,31,58,,,,
64,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,85,55,66,,,,
65,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,92,54,68,,,,
66,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),93,58,66,,,,
67,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",96,34,61,,,,
68,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,98,62,67,,,,
69,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),99,38,62,,,,
70,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",73,45,69,,,,
71,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,38,57,,,,
72,down,Sarah Brightman,Time to Say Goodbye (Live),69,35,70,,,,
73,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,100,65,64,,,,
74,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,43,61,,,,
75,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,11,71,,,,
76,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",28,14,63,,,,
77,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,66,63,,,,
78,down,The Piano Guys,Let It Go (Live),30,20,63,,,,
79,down,Sarah Brightman,Fleurs du mal (Live),74,51,65,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",-,28,64,,,,
81,down,The Piano Guys,The Cello Song,40,18,61,,,,
82,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,64,13,68,,,,
83,-,Franck Pourcel,Concorde,-,35,41,,,,
84,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,56,,,,
85,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,69,59,,,,
86,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,28,58,,,,
87,-,2CELLOS,Use Somebody,-,51,57,,,,
88,down,Il Divo,The Man You Love,55,22,68,,,,
89,down,Johann Strauss Orchestra,Can-Can,59,25,64,,,,
90,-,Sarah Brightman,Ave Maria (Live),-,52,63,,,,
91,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",61,24,62,,,,
92,-,The Piano Guys,Me and My Cello (Happy Together),-,52,64,,,,
93,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,94,37,59,,,,
94,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,44,,,,
95,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,41,49,,,,
96,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,69,61,,,,
97,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,85,27,,,,
98,-,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",-,74,34,,,,
99,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,35,,,,
100,-,Finghin Collins,Gymnopédie No. 1,-,47,16,,,,
