Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,91,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,92,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,92,,,,
4,down,The Piano Guys,A Thousand Years,3,2,91,,,,
5,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,92,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,78,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,92,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,84,,,,
9,down,Sarah Brightman,Pasión (feat. Fernando Lima),8,6,92,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,92,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,6,90,,,,
12,up,Luciano Pavarotti,Caruso,20,9,92,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,7,89,,,,
14,down,Ludovico Einaudi,Una Mattina,11,6,52,,,,
15,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),15,8,82,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,25,13,92,,,,
17,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],17,14,92,,,,
18,up,The Piano Guys,Titanium / Pavane,19,9,89,,,,
19,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,9,85,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",31,18,92,,,,
21,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,21,10,91,,,,
22,down,Marco di Mauro,Nada De Nada,7,5,91,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,11,89,,,,
24,up,2CELLOS,With or Without You,24,13,84,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",26,14,83,,,,
26,down,Ludovico Einaudi,Fly,16,10,42,,,,
27,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],27,19,91,,,,
28,up,The Piano Guys,Let It Go (Live),28,20,80,,,,
29,up,2CELLOS,Smooth Criminal,29,16,83,,,,
30,up,Richerman Y Su Piano,Claro De Luna,30,15,85,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",86,16,84,,,,
32,down,Ludovico Einaudi,Nuvole bianche,22,7,54,,,,
33,up,2CELLOS,Viva la Vida,33,18,82,,,,
34,up,The Piano Guys,What Makes You Beautiful,61,25,87,,,,
35,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],35,26,90,,,,
36,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,7,78,,,,
37,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),51,19,86,,,,
38,down,The Piano Guys,The Cello Song,36,18,79,,,,
39,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,7,88,,,,
40,down,The Piano Guys,Without You,37,18,83,,,,
41,down,Il Divo,You Raise Me Up (Por Ti Seré),38,20,86,,,,
42,down,Luciano Pavarotti & Frank Sinatra,My Way,39,30,90,,,,
43,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",99,43,42,,,,
44,down,Il Divo,Mama (English Version),41,21,87,,,,
45,down,The Piano Guys & Shweta Subram,Don't You Worry Child,42,31,83,,,,
46,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,33,82,,,,
47,up,Sarah Brightman,Time to Say Goodbye (Live),64,35,90,,,,
48,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,28,90,,,,
49,down,Il Divo,The Man You Love,45,22,87,,,,
50,down,Ludovico Einaudi,Divenire,40,8,40,,,,
51,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,46,23,82,,,,
52,down,Paul Potts,Turandot: Nessun Dorma,47,25,86,,,,
53,up,Johann Strauss Orchestra,Can-Can,90,25,82,,,,
54,-,Andrea Bocelli,Because we believe,-,54,1,,,,
55,-,"조수미, Klaus-Dieter Barandt & Evgeni Bozhanov","Wiegenlied, Op. 49 Nr. 4",-,55,1,,,,
56,down,The Piano Guys,Peponi (Paradise),48,25,87,,,,
57,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,24,77,,,,
58,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,56,12,90,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",54,28,84,,,,
60,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,49,27,86,,,,
61,down,The Piano Guys,Rolling in the Deep,55,26,86,,,,
62,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",58,45,89,,,,
63,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,57,28,77,,,,
64,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",59,29,80,,,,
65,down,Sarah Brightman,Fleurs du mal (Live),62,51,85,,,,
66,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",67,19,87,,,,
67,down,Sarah Brightman,Ave Maria (Live),63,52,82,,,,
68,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,33,79,,,,
69,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),65,31,78,,,,
70,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,66,55,86,,,,
71,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,68,54,88,,,,
72,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),69,58,86,,,,
73,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,71,37,73,,,,
74,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",73,34,81,,,,
75,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,72,13,88,,,,
76,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,74,62,87,,,,
77,up,Franck Pourcel,Concorde,81,35,59,,,,
78,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),76,38,81,,,,
79,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,87,65,83,,,,
80,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,80,,,,
81,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,77,66,82,,,,
82,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),78,43,80,,,,
83,down,Il Divo,Unbreak My Heart (Regresa a Mi),80,38,72,,,,
84,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,79,69,79,,,,
85,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,85,43,54,,,,
86,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,82,69,77,,,,
87,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,83,28,76,,,,
88,down,2CELLOS,Use Somebody,84,51,70,,,,
89,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,92,43,48,,,,
90,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),88,41,62,,,,
91,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",93,74,43,,,,
92,up,Susan Boyle,Memory,97,62,41,,,,
93,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",75,38,77,,,,
94,-,"Gary Karr, Elmira Darvarova & Harmon Lewis","Sonata in g minor, Op. 2 No. 8: I. Andante",-,94,1,,,,
95,down,Ludovico Einaudi,Primavera,94,84,13,,,,
96,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,85,31,,,,
97,up,Il Divo,I Will Always Love You (Siempre Te Amaré),98,61,32,,,,
98,down,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],95,80,24,,,,
99,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,100,75,18,,,,
100,-,Susan Boyle,Amazing Grace,-,61,15,,,,
