Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,99,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,212,,,,
3,down,The Piano Guys,A Thousand Years,2,2,211,,,,
4,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,194,,,,
5,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,205,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,200,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,212,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,4,186,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,4,188,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,190,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,207,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",12,7,205,,,,
13,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),13,8,189,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,195,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,9,195,,,,
16,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,135,,,,
17,up,The Piano Guys,Titanium / Pavane,17,9,205,,,,
18,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,18,10,201,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,11,202,,,,
20,up,2CELLOS,With or Without You,20,13,199,,,,
21,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,14,199,,,,
22,up,Il Divo,Heroe,22,15,98,,,,
23,up,2CELLOS,Smooth Criminal,23,16,199,,,,
24,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,16,186,,,,
25,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",25,16,192,,,,
26,up,Sarah Brightman,Pasión (feat. Fernando Lima),26,6,207,,,,
27,up,2CELLOS,Viva la Vida,27,18,190,,,,
28,up,The Piano Guys,The Cello Song,61,18,191,,,,
29,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),28,19,197,,,,
30,down,The Piano Guys,Without You,29,18,198,,,,
31,down,Il Divo,You Raise Me Up (Por Ti Seré),30,20,196,,,,
32,down,Il Divo,Mama (English Version),31,21,200,,,,
33,down,Il Divo,The Man You Love,32,22,205,,,,
34,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,33,23,200,,,,
35,down,Johann Strauss Orchestra,Can-Can,34,25,187,,,,
36,down,The Piano Guys,Over the Rainbow / Simple Gifts,35,26,192,,,,
37,down,Paul Potts,Turandot: Nessun Dorma,36,25,193,,,,
38,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",37,24,180,,,,
39,down,The Piano Guys,Peponi (Paradise),38,25,205,,,,
40,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],41,14,205,,,,
41,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",39,28,195,,,,
42,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,42,27,204,,,,
43,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",43,29,194,,,,
44,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,44,28,190,,,,
45,up,Il Divo,Si Tu Me Amas,45,29,99,,,,
46,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",59,19,190,,,,
47,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),46,31,185,,,,
48,down,The Piano Guys,Rolling in the Deep,40,26,198,,,,
49,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,47,37,182,,,,
50,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",48,34,190,,,,
51,-,Andrea Bocelli & Matteo Bocelli,Ven a Mi,-,12,202,,,,
52,-,Cecilio Perera,La Llorona (Arr. J.C. Oliva for Guitar),-,52,1,,,,
53,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,49,36,172,,,,
54,down,Franck Pourcel,Concorde,50,35,145,,,,
55,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",51,38,158,,,,
56,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),53,38,170,,,,
57,down,Marco di Mauro,Nada De Nada,55,5,209,,,,
58,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),54,39,77,,,,
59,down,Il Divo,Unbreak My Heart (Regresa a Mi),57,38,152,,,,
60,-,François-Joël Thiollier,"Suite bergamasque, L. 75: III. Clair de lune",-,60,1,,,,
61,-,"Pablo Garibay, Orquesta Juvenil Universitaria Eduardo Mata & Gustavo Rivero Weber",El último café juntos,-,61,1,,,,
62,-,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),-,13,194,,,,
63,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,56,43,97,,,,
64,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,58,43,116,,,,
65,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",-,33,184,,,,
66,down,Finghin Collins,Gymnopédie No. 1,60,47,54,,,,
67,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,63,,,,
