Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,48,,,,
2,up,The Piano Guys,A Thousand Years,4,2,160,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,157,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,161,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,7,1,161,,,,
6,up,Rhapsody Quintet,Por una Cabeza,9,4,144,,,,
7,up,Marco di Mauro,Nada De Nada,10,5,158,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],12,5,144,,,,
9,up,Sarah Brightman,Pasión (feat. Fernando Lima),13,6,161,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,8,160,,,,
11,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",17,7,157,,,,
12,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),18,8,146,,,,
13,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,160,,,,
14,-,Victoria de los Ángeles & Manuel García Morante,Aplausos,-,14,1,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",22,8,148,,,,
16,up,Ludovico Einaudi,Fly,20,10,110,,,,
17,up,London Philharmonic Orchestra & David Parry,Canon In D Major,24,9,150,,,,
18,up,2CELLOS,With or Without You,29,13,152,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),30,13,146,,,,
20,up,Il Divo,Heroe,31,15,48,,,,
21,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],38,19,159,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",32,14,148,,,,
23,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],23,14,160,,,,
24,down,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,156,,,,
25,up,The Piano Guys,Let It Go (Live),33,20,144,,,,
26,up,2CELLOS,Smooth Criminal,35,16,152,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",36,16,140,,,,
28,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,16,146,,,,
29,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,159,,,,
30,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",11,3,160,,,,
31,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,7,144,,,,
32,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),44,19,151,,,,
33,-,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,10,87,,,,
34,up,The Piano Guys,Without You,55,18,150,,,,
35,down,Ludovico Einaudi,Una Mattina,21,6,120,,,,
36,down,Susan Boyle,I Dreamed a Dream,8,4,140,,,,
37,up,Luciano Pavarotti & Frank Sinatra,My Way,47,30,158,,,,
38,up,Ludovico Einaudi,Divenire,46,8,108,,,,
39,up,Il Divo,Mama (English Version),48,21,150,,,,
40,up,Sarah Brightman,Time to Say Goodbye (Live),51,35,158,,,,
41,up,The Piano Guys & Shweta Subram,Don't You Worry Child,50,31,149,,,,
42,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),49,33,145,,,,
43,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],41,26,158,,,,
44,down,Luciano Pavarotti,Caruso,16,9,160,,,,
45,up,The Piano Guys,Just the Way You Are,54,36,139,,,,
46,up,Il Divo,The Man You Love,57,22,154,,,,
47,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,43,7,156,,,,
48,up,Johann Strauss Orchestra,Can-Can,59,25,140,,,,
49,down,Ludovico Einaudi,Nuvole bianche,34,7,122,,,,
50,-,Luis Cobos & La Gran Orquesta Sinfónica de la RTV de Moscú,Capricho Español (Remasterizado),-,50,1,,,,
51,-,"Reinhard Goebel, Musica Antiqua Köln & Robert Hill","Concerto in E-Flat Major for Viola and Fortepiano, 2 Horns, 2 Oboes, Strings and Basso Continuo: II. Larghetto Cantabile",-,51,1,,,,
52,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,18,160,,,,
53,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,65,28,157,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",68,28,149,,,,
55,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,15,6,159,,,,
56,up,The Piano Guys,Rolling in the Deep,64,26,152,,,,
57,up,The Piano Guys,The Cello Song,86,18,144,,,,
58,down,The Piano Guys,Titanium / Pavane,28,9,157,,,,
59,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,25,10,157,,,,
60,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,63,12,157,,,,
61,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",27,11,155,,,,
62,up,Sarah Brightman,Ave Maria (Live),74,52,145,,,,
63,-,"Léon Berben, Reinhard Goebel, Musica Antiqua Köln & Robert Hill","Concerto Doppio in E-Flat Major for Harpsichord and Fortpiano, 2 Flutes, 2 Horns, Strings and Basso Continuo, W.67, H. 479: III. Presto",-,63,1,,,,
64,-,Slovenian Radio Symphony Orchestra & Anton Nanut,Largo from Xerxes,-,64,1,,,,
65,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",67,29,146,,,,
66,down,Richerman Y Su Piano,Claro De Luna,37,15,149,,,,
67,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,72,28,144,,,,
68,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",78,33,143,,,,
69,up,The Piano Guys,Me and My Cello (Happy Together),75,52,144,,,,
70,-,Alfred Brendel,"Impromptus, Op. 90: No. 3 in G-Flat Major (Andante)",-,70,1,,,,
71,-,Ricardo Cobo,Estudios Sencillos: Second Series: VI,-,71,1,,,,
72,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,79,54,156,,,,
73,down,2CELLOS,Viva la Vida,40,18,145,,,,
74,-,Mary Jane Newman,Canon in D Major,-,74,1,,,,
75,-,Franck Pourcel,Concorde,-,35,98,,,,
76,down,Il Divo,You Raise Me Up (Por Ti Seré),45,20,151,,,,
77,down,Il Divo,Si Tu Me Amas,69,29,48,,,,
78,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",80,56,67,,,,
79,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,56,23,149,,,,
80,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),85,58,147,,,,
81,down,Paul Potts,Turandot: Nessun Dorma,60,25,149,,,,
82,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",87,34,143,,,,
83,down,The Piano Guys,Over the Rainbow / Simple Gifts,58,26,144,,,,
84,down,The Piano Guys,Peponi (Paradise),61,25,155,,,,
85,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",62,24,135,,,,
86,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,28,,,,
87,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,36,123,,,,
88,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,70,13,156,,,,
89,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",82,45,157,,,,
90,-,The Piano Guys,What Makes You Beautiful,-,25,140,,,,
91,-,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",-,60,51,,,,
92,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,69,108,,,,
93,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,38,122,,,,
94,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),76,31,144,,,,
95,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,66,27,155,,,,
96,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,66,125,,,,
97,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,65,125,,,,
98,down,Sarah Brightman,Fleurs du mal (Live),73,51,150,,,,
99,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,103,,,,
100,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,43,116,,,,
