Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,3,1,70,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,183,,,,
3,up,The Piano Guys,A Thousand Years,7,2,182,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,177,,,,
5,up,Il Divo,Regresa a Mi (Unbreak My Heart),9,1,175,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,183,,,,
7,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,35,2,174,,,,
8,down,Rhapsody Quintet,Por una Cabeza,6,4,163,,,,
9,down,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,164,,,,
10,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,179,,,,
11,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",11,8,169,,,,
12,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,9,170,,,,
13,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",12,10,109,,,,
14,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,14,10,172,,,,
15,down,The Piano Guys,Titanium / Pavane,13,9,178,,,,
16,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",16,11,175,,,,
17,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),17,13,168,,,,
18,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",18,14,170,,,,
19,up,2CELLOS,Smooth Criminal,19,16,171,,,,
20,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",20,16,160,,,,
21,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",21,16,166,,,,
22,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",23,7,165,,,,
23,up,The Piano Guys,The Cello Song,24,18,165,,,,
24,up,The Piano Guys,Without You,25,18,171,,,,
25,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),26,19,172,,,,
26,up,Il Divo,You Raise Me Up (Por Ti Seré),27,20,168,,,,
27,up,Il Divo,Mama (English Version),36,21,171,,,,
28,up,Il Divo,The Man You Love,28,22,176,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,38,23,171,,,,
30,down,Paul Potts,Turandot: Nessun Dorma,29,25,164,,,,
31,up,The Piano Guys,Over the Rainbow / Simple Gifts,31,26,166,,,,
32,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",34,24,155,,,,
33,down,The Piano Guys,Peponi (Paradise),32,25,176,,,,
34,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,28,169,,,,
35,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,62,12,176,,,,
36,down,Bowser Mario Bros,Peaches (Versión Español),1,1,5,,,,
37,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,37,27,175,,,,
38,up,Il Divo,Si Tu Me Amas,39,29,70,,,,
39,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,40,28,165,,,,
40,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",41,19,166,,,,
41,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,42,37,154,,,,
42,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",43,34,164,,,,
43,up,The Piano Guys,Rolling in the Deep,60,26,173,,,,
44,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,44,36,145,,,,
45,up,Franck Pourcel,Concorde,47,35,119,,,,
46,up,Il Divo,Unbreak My Heart (Regresa a Mi),50,38,123,,,,
47,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",46,38,133,,,,
48,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),49,38,141,,,,
49,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),56,39,48,,,,
50,-,Charles Leclerc,MIA23 (1:2),-,50,1,,,,
51,-,The Teshin Company,Alleluia,-,51,1,,,,
52,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),58,43,134,,,,
53,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,68,43,88,,,,
54,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),69,41,84,,,,
55,down,Il Divo,Heroe,48,15,70,,,,
56,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],70,14,181,,,,
57,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",61,29,168,,,,
58,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),71,33,165,,,,
59,-,"Dalibor Karvay, Peter Breiner Orchestra & Peter Breiner","Beatles Concerto Grosso No. 8 (After Vivaldi's, Op. 8): II. Norwegian Wood",-,59,1,,,,
60,up,Chad Lawson,Matilda,66,60,2,,,,
61,-,"Dalibor Karvay, Peter Breiner Orchestra & Peter Breiner","Beatles Concerto Grosso No. 8 (After Vivaldi's, Op. 8): I. A Day in the Life",-,61,1,,,,
62,-,"Dalibor Karvay, Peter Breiner Orchestra & Peter Breiner","Beatles Concerto Grosso No. 7 (After Bach's BWV 1047): III. Ob-La-Di, Ob-La-Da",-,62,1,,,,
63,down,Richerman Y Su Piano,Claro De Luna,52,15,170,,,,
64,-,"Dalibor Karvay, Peter Breiner Orchestra & Peter Breiner",Beatles Concerto Grosso No. 6 (After Bach's BWV 1041): III. Day Tripper,-,64,1,,,,
65,-,"Dalibor Karvay, Peter Breiner Orchestra & Peter Breiner",Beatles Concerto Grosso No. 6 (After Bach's BWV 1041): II. Something,-,65,1,,,,
66,down,Johann Strauss Orchestra,Can-Can,59,25,161,,,,
67,up,The Piano Guys,What Makes You Beautiful,72,25,158,,,,
68,-,"Dalibor Karvay, Peter Breiner Orchestra & Peter Breiner",Beatles Concerto Grosso No. 6 (After Bach's BWV 1041): I. I Want to Hold Your Hand,-,68,1,,,,
69,-,"Dalibor Karvay, Peter Breiner Orchestra & Peter Breiner",Beatles Concerto Grosso No. 5 (After Bach's BWV 1052): III. I'll Drive My Car,-,69,1,,,,
70,-,"Dalibor Karvay, Peter Breiner Orchestra & Peter Breiner",Beatles Concerto Grosso No. 5 (After Bach's BWV 1052): II. Blackbird,-,70,1,,,,
71,-,"Dalibor Karvay, Peter Breiner Orchestra & Peter Breiner",Beatles Concerto Grosso No. 5 (After Bach's BWV 1052): I. Come Together,-,71,1,,,,
72,down,Marco di Mauro,Nada De Nada,57,5,180,,,,
73,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,73,,,,
74,down,2CELLOS,Use Somebody,73,51,92,,,,
