Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),1,1,54,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,54,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,3,1,54,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,54,,,,
5,up,Rhapsody Quintet,Por una Cabeza,6,4,51,,,,
6,up,Ludovico Einaudi,Una Mattina,14,6,14,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",38,3,54,,,,
8,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",44,8,54,,,,
9,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",27,8,52,,,,
10,up,Ludovico Einaudi,Fly,10,10,4,,,,
11,up,Luciano Pavarotti,Caruso,51,9,54,,,,
12,up,Sarah Brightman,Pasión (feat. Fernando Lima),13,6,54,,,,
13,down,The Piano Guys,Titanium / Pavane,11,9,52,,,,
14,down,Susan Boyle,I Dreamed a Dream,9,4,46,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,56,13,54,,,,
16,down,The Piano Guys,A Thousand Years,2,2,54,,,,
17,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],25,14,54,,,,
18,up,Ludovico Einaudi,Nuvole bianche,74,7,16,,,,
19,down,2CELLOS,With or Without You,16,13,49,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",17,14,45,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),18,13,49,,,,
22,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],19,19,54,,,,
23,down,The Piano Guys,Let It Go (Live),20,20,48,,,,
24,down,2CELLOS,Smooth Criminal,21,16,52,,,,
25,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",22,16,51,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",72,18,54,,,,
27,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",24,16,49,,,,
28,down,Richerman Y Su Piano,Claro De Luna,23,15,50,,,,
29,up,2CELLOS,Viva la Vida,68,18,51,,,,
30,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],26,26,54,,,,
31,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),28,19,50,,,,
32,down,The Piano Guys,The Cello Song,31,18,47,,,,
33,-,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,7,51,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,7,51,,,,
35,down,Il Divo,You Raise Me Up (Por Ti Seré),32,20,54,,,,
36,down,Luciano Pavarotti & Frank Sinatra,My Way,33,30,54,,,,
37,down,Ludovico Einaudi,Divenire,34,8,4,,,,
38,down,Marco di Mauro,Nada De Nada,8,5,54,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,59,7,52,,,,
40,up,The Piano Guys & Shweta Subram,Don't You Worry Child,89,31,47,,,,
41,down,Il Divo,Mama (English Version),35,21,53,,,,
42,down,Sarah Brightman,Time to Say Goodbye (Live),37,35,54,,,,
43,down,Il Divo,A Mi Manera (My Way) [Spanish Version],7,5,50,,,,
44,down,The Piano Guys,Just the Way You Are,39,36,45,,,,
45,up,London Philharmonic Orchestra & David Parry,Canon In D Major,71,9,54,,,,
46,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,40,28,54,,,,
47,down,Il Divo,The Man You Love,42,22,53,,,,
48,down,Paul Potts,Turandot: Nessun Dorma,43,25,51,,,,
49,down,Johann Strauss Orchestra,Can-Can,45,25,49,,,,
50,up,The Piano Guys,Peponi (Paradise),98,25,52,,,,
51,up,The Piano Guys,What Makes You Beautiful,69,25,52,,,,
52,down,The Piano Guys,Rolling in the Deep,46,26,53,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,49,27,50,,,,
54,-,Ólafur Arnalds & Nanna Bryndís Hilmarsdóttir,Particles,-,54,1,,,,
55,-,Michael Forster,Shape of You (Piano Version),-,55,1,,,,
56,-,Staatskapelle Dresden & Christian Thielemann,Tänzerische Suite Op.26: Intermezzo (Live),-,56,1,,,,
57,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",50,29,51,,,,
58,down,Sarah Brightman,Fleurs du mal (Live),54,51,53,,,,
59,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,55,28,49,,,,
60,up,Sarah Brightman,Ave Maria (Live),80,52,49,,,,
61,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,58,13,53,,,,
62,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),60,31,44,,,,
63,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,78,55,51,,,,
64,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,12,54,,,,
65,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,15,10,54,,,,
66,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,19,53,,,,
67,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,62,54,53,,,,
68,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),66,58,52,,,,
69,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,37,47,,,,
70,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",65,45,54,,,,
71,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,34,47,,,,
72,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,99,36,45,,,,
73,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,70,62,52,,,,
74,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",41,11,54,,,,
75,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),73,38,48,,,,
76,up,Il Divo,Unbreak My Heart (Regresa a Mi),96,38,43,,,,
77,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),75,43,47,,,,
78,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,47,6,53,,,,
79,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,77,66,49,,,,
80,-,The Piano Guys,Over the Rainbow / Simple Gifts,-,26,48,,,,
81,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",88,24,49,,,,
82,down,The Piano Guys,Without You,29,18,48,,,,
83,-,Peter Kraus & Mark Bird,Three Gymnopédies,-,83,1,,,,
84,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,91,65,50,,,,
85,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,76,69,47,,,,
86,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),36,33,50,,,,
87,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,81,69,45,,,,
88,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,28,53,,,,
89,down,The Piano Guys,Me and My Cello (Happy Together),57,52,51,,,,
90,down,2CELLOS,Use Somebody,82,51,43,,,,
91,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,83,28,45,,,,
92,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),86,41,38,,,,
93,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,87,43,31,,,,
94,down,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",93,43,25,,,,
95,-,Richerman Y Su Piano,Para Elisa,-,43,18,,,,
96,-,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],-,80,14,,,,
97,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,92,43,33,,,,
98,-,Susan Boyle,Memory,-,62,23,,,,
99,down,Il Divo,I Will Always Love You (Siempre Te Amaré),95,61,19,,,,
100,-,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",-,85,18,,,,
