Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),1,1,51,,,,
2,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,51,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,51,,,,
4,up,Rhapsody Quintet,Por una Cabeza,5,4,48,,,,
5,up,Marco di Mauro,Nada De Nada,6,5,51,,,,
6,down,The Piano Guys,Beethoven's 5 Secrets,4,1,51,,,,
7,up,Sarah Brightman,Pasión (feat. Fernando Lima),9,6,51,,,,
8,up,Ludovico Einaudi,Una Mattina,10,6,11,,,,
9,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",7,3,51,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,7,49,,,,
11,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",13,8,51,,,,
12,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),12,8,44,,,,
13,up,The Piano Guys,Titanium / Pavane,33,9,49,,,,
14,up,Luciano Pavarotti,Caruso,16,9,51,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,15,9,51,,,,
16,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],36,14,51,,,,
17,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,17,10,51,,,,
18,up,Ludovico Einaudi,Nuvole bianche,18,7,13,,,,
19,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,11,51,,,,
20,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,22,13,51,,,,
21,down,2CELLOS,With or Without You,20,13,46,,,,
22,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",21,14,42,,,,
23,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],23,19,51,,,,
24,up,The Piano Guys,Let It Go (Live),24,20,45,,,,
25,up,2CELLOS,Smooth Criminal,25,16,49,,,,
26,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",28,18,51,,,,
27,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",54,16,48,,,,
28,down,Richerman Y Su Piano,Claro De Luna,26,15,47,,,,
29,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,16,46,,,,
30,down,The Piano Guys,A Thousand Years,8,2,51,,,,
31,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),29,19,47,,,,
32,down,The Piano Guys,The Cello Song,31,18,44,,,,
33,down,The Piano Guys,Without You,32,18,45,,,,
34,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",30,7,48,,,,
35,down,Il Divo,You Raise Me Up (Por Ti Seré),34,20,51,,,,
36,down,Luciano Pavarotti & Frank Sinatra,My Way,35,30,51,,,,
37,up,Il Divo,Mama (English Version),74,21,50,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),39,33,47,,,,
39,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,7,49,,,,
40,up,Sarah Brightman,Time to Say Goodbye (Live),40,35,51,,,,
41,up,The Piano Guys,Just the Way You Are,43,36,42,,,,
42,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,44,28,51,,,,
43,up,Il Divo,The Man You Love,45,22,50,,,,
44,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,46,23,44,,,,
45,down,The Piano Guys,What Makes You Beautiful,41,25,49,,,,
46,up,Paul Potts,Turandot: Nessun Dorma,47,25,48,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,48,26,46,,,,
48,up,The Piano Guys,Peponi (Paradise),49,25,49,,,,
49,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,52,27,47,,,,
50,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",51,24,46,,,,
51,down,The Piano Guys & Shweta Subram,Don't You Worry Child,37,31,44,,,,
52,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",53,28,50,,,,
53,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,58,13,50,,,,
54,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 23 in A Major, K. 488: 2. Adagio (Live)",-,54,1,,,,
55,-,Andre Laplante,En Rêve: Nocturne (Liszt),-,55,1,,,,
56,-,Laurence Ipsum,Not Dark Yet,-,56,1,,,,
57,down,Il Divo,Regresa a Mi (Unbreak My Heart),14,1,51,,,,
58,up,The Piano Guys,Me and My Cello (Happy Together),69,52,48,,,,
59,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,67,28,46,,,,
60,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,61,55,48,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,55,12,51,,,,
62,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),82,31,41,,,,
63,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",60,19,50,,,,
64,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,62,54,50,,,,
65,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",57,45,51,,,,
66,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",63,33,46,,,,
67,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,64,37,44,,,,
68,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),65,58,49,,,,
69,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",66,34,44,,,,
70,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,70,36,42,,,,
71,up,Sarah Brightman,Ave Maria (Live),94,52,46,,,,
72,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,72,62,49,,,,
73,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),78,38,45,,,,
74,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],68,26,51,,,,
75,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,79,65,47,,,,
76,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),84,43,44,,,,
77,up,Il Divo,Unbreak My Heart (Regresa a Mi),86,38,40,,,,
78,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,38,41,,,,
79,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,81,66,46,,,,
80,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,80,69,42,,,,
81,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,85,69,44,,,,
82,up,2CELLOS,Use Somebody,87,51,40,,,,
83,down,Il Divo,A Mi Manera (My Way) [Spanish Version],50,5,47,,,,
84,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,88,28,42,,,,
85,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,83,43,31,,,,
86,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,89,43,28,,,,
87,-,Laraaji,Bathed In A Glow,-,87,1,,,,
88,-,Laurence Ipsum,First Rays,-,88,1,,,,
89,-,Ludovico Einaudi,Fly,-,10,1,,,,
90,-,James Heather,Biomes,-,90,1,,,,
91,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",97,74,23,,,,
92,-,James Heather,Bad Role Model,-,92,1,,,,
93,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),75,13,46,,,,
94,-,Ludovico Einaudi,Divenire,-,8,1,,,,
95,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,59,6,50,,,,
96,up,Il Divo,I Will Always Love You (Siempre Te Amaré),96,61,17,,,,
97,down,Johann Strauss Orchestra,Can-Can,90,25,46,,,,
98,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",99,85,17,,,,
99,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",100,43,23,,,,
100,-,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],-,80,13,,,,
