Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,61,,,,
2,up,The Piano Guys,A Thousand Years,2,2,173,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,166,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,168,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,174,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,174,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,152,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,157,,,,
9,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,9,6,170,,,,
10,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,7,170,,,,
11,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,10,100,,,,
12,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",12,11,166,,,,
13,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),14,13,159,,,,
14,down,2CELLOS,With or Without You,13,13,165,,,,
15,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",15,14,161,,,,
16,up,Il Divo,Heroe,16,15,61,,,,
17,up,2CELLOS,Smooth Criminal,77,16,162,,,,
18,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",24,16,151,,,,
19,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",39,16,157,,,,
20,down,Richerman Y Su Piano,Claro De Luna,17,15,161,,,,
21,down,The Piano Guys,The Cello Song,19,18,156,,,,
22,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",18,7,157,,,,
23,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),20,19,163,,,,
24,down,Il Divo,You Raise Me Up (Por Ti Seré),21,20,159,,,,
25,down,Il Divo,Mama (English Version),22,21,163,,,,
26,down,Il Divo,The Man You Love,23,22,167,,,,
27,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,25,23,162,,,,
28,down,Johann Strauss Orchestra,Can-Can,26,25,152,,,,
29,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",49,24,146,,,,
30,up,Paul Potts,Turandot: Nessun Dorma,50,25,155,,,,
31,down,The Piano Guys,Peponi (Paradise),27,25,167,,,,
32,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,28,27,166,,,,
33,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",29,29,159,,,,
34,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],30,14,172,,,,
35,down,Il Divo,Si Tu Me Amas,32,29,61,,,,
36,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),36,31,153,,,,
37,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,45,37,147,,,,
38,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",53,34,155,,,,
39,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,38,36,136,,,,
40,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),41,38,132,,,,
41,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,19,158,,,,
42,down,Franck Pourcel,Concorde,40,35,110,,,,
43,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",35,33,155,,,,
44,down,Il Divo,Unbreak My Heart (Regresa a Mi),42,38,114,,,,
45,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),43,43,125,,,,
46,down,Marco di Mauro,Nada De Nada,33,5,171,,,,
47,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,58,43,81,,,,
48,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),57,41,77,,,,
49,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),76,33,158,,,,
50,up,The Piano Guys,What Makes You Beautiful,59,25,152,,,,
51,-,Secret Garden,Hymn To Hope,-,51,1,,,,
52,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",70,43,45,,,,
53,up,2CELLOS,Use Somebody,61,51,88,,,,
54,down,The Piano Guys,Titanium / Pavane,52,9,169,,,,
55,down,Sarah Brightman,Pasión (feat. Fernando Lima),54,6,174,,,,
56,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),72,39,40,,,,
57,up,The Piano Guys,Over the Rainbow / Simple Gifts,60,26,157,,,,
58,-,Richerman Y Su Piano,Para Elisa,-,43,31,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",64,28,162,,,,
