Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),57,1,52,,,,
2,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,3,1,52,,,,
3,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),1,1,52,,,,
4,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,2,2,52,,,,
5,down,Rhapsody Quintet,Por una Cabeza,4,4,49,,,,
6,up,The Piano Guys,Beethoven's 5 Secrets,6,1,52,,,,
7,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,52,,,,
8,down,Marco di Mauro,Nada De Nada,5,5,52,,,,
9,-,Susan Boyle,I Dreamed a Dream,-,4,44,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],83,5,48,,,,
11,down,Sarah Brightman,Pasión (feat. Fernando Lima),7,6,52,,,,
12,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,52,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,95,6,51,,,,
14,down,Ludovico Einaudi,Una Mattina,8,6,12,,,,
15,down,Luciano Pavarotti,Caruso,14,9,52,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,20,13,52,,,,
17,up,Ludovico Einaudi,Fly,89,10,2,,,,
18,down,The Piano Guys,Titanium / Pavane,13,9,50,,,,
19,up,The Piano Guys,A Thousand Years,30,2,52,,,,
20,down,London Philharmonic Orchestra & David Parry,Canon In D Major,15,9,52,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",26,18,52,,,,
22,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",10,7,50,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,17,10,52,,,,
24,down,2CELLOS,With or Without You,21,13,47,,,,
25,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),12,8,45,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,14,43,,,,
27,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],16,14,52,,,,
28,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),93,13,47,,,,
29,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],23,19,52,,,,
30,down,The Piano Guys,Let It Go (Live),24,20,46,,,,
31,down,2CELLOS,Smooth Criminal,25,16,50,,,,
32,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",27,16,49,,,,
33,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",29,16,47,,,,
34,down,Richerman Y Su Piano,Claro De Luna,28,15,48,,,,
35,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",19,11,52,,,,
36,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),31,19,48,,,,
37,down,The Piano Guys,The Cello Song,32,18,45,,,,
38,down,The Piano Guys,Without You,33,18,46,,,,
39,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",34,7,49,,,,
40,down,Il Divo,You Raise Me Up (Por Ti Seré),35,20,52,,,,
41,down,Il Divo,Mama (English Version),37,21,51,,,,
42,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),38,33,48,,,,
43,down,Ludovico Einaudi,Nuvole bianche,18,7,14,,,,
44,-,Busch Trio,"Piano Trio in E Flat Major, Op. 100, D. 929: II. Andante con moto",-,44,1,,,,
45,-,"Aleksandra Kurzak, Orchestra de la Comunitat Valenciana & Omer Meir Wellber","Straszny Dwor (The Haunted Manor), Act 4: Do grobu trwac w bezzennym stanie",-,45,1,,,,
46,down,Sarah Brightman,Time to Say Goodbye (Live),40,35,52,,,,
47,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,42,28,52,,,,
48,down,The Piano Guys,Just the Way You Are,41,36,43,,,,
49,down,Il Divo,The Man You Love,43,22,51,,,,
50,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,44,23,45,,,,
51,down,Luciano Pavarotti & Frank Sinatra,My Way,36,30,52,,,,
52,up,Ludovico Einaudi,Divenire,94,8,2,,,,
53,down,Paul Potts,Turandot: Nessun Dorma,46,25,49,,,,
54,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",50,24,47,,,,
55,up,Johann Strauss Orchestra,Can-Can,97,25,47,,,,
56,-,The Piano Guys,Rolling in the Deep,-,26,51,,,,
57,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,39,7,50,,,,
58,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,49,27,48,,,,
59,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",52,28,51,,,,
60,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",65,45,52,,,,
61,down,The Piano Guys,Me and My Cello (Happy Together),58,52,49,,,,
62,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,61,12,52,,,,
63,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,53,13,51,,,,
64,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,59,28,47,,,,
65,down,The Piano Guys,Over the Rainbow / Simple Gifts,47,26,47,,,,
66,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),62,31,42,,,,
67,down,The Piano Guys,Peponi (Paradise),48,25,50,,,,
68,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,64,54,51,,,,
69,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,67,37,45,,,,
70,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],74,26,52,,,,
71,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,60,55,49,,,,
72,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",66,33,47,,,,
73,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",63,19,51,,,,
74,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",69,34,45,,,,
75,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),68,58,50,,,,
76,down,The Piano Guys,What Makes You Beautiful,45,25,50,,,,
77,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,72,62,50,,,,
78,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,75,65,48,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",78,38,42,,,,
80,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),73,38,46,,,,
81,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),76,43,45,,,,
82,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,84,28,43,,,,
83,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,79,66,47,,,,
84,-,Sarah Brightman,Fleurs du mal (Live),-,51,51,,,,
85,-,El Cortesano,"Zagaleja la de lo verde. Villancico a quatro, Fol. 104 (Arr. Estevan Daça)",-,85,1,,,,
86,down,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,70,36,43,,,,
87,-,Miklós Perényi & Zoltán Kocsis,"Carnival of the Animals, R. 125: XIII. The Swan (arr. for Piano & Cello)",-,87,1,,,,
88,-,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",-,29,49,,,,
89,down,Sarah Brightman,Ave Maria (Live),71,52,47,,,,
90,down,Il Divo,Unbreak My Heart (Regresa a Mi),77,38,41,,,,
91,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,81,69,45,,,,
92,down,2CELLOS,Use Somebody,82,51,41,,,,
93,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,80,69,43,,,,
94,-,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",-,8,50,,,,
95,-,2CELLOS,Viva la Vida,-,18,49,,,,
96,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,86,43,29,,,,
97,down,The Piano Guys & Shweta Subram,Don't You Worry Child,51,31,45,,,,
98,-,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),-,41,36,,,,
99,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,75,10,,,,
100,-,Susan Boyle,Memory,-,62,22,,,,
