Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),2,1,10,,,,
2,down,The Piano Guys,Beethoven's 5 Secrets,1,1,10,,,,
3,up,The Piano Guys,A Thousand Years,5,2,10,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,10,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,10,,,,
6,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),6,1,10,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,9,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,10,,,,
9,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,10,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,10,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,6,10,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,10,,,,
13,up,Luciano Pavarotti,Caruso,14,9,10,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,8,9,,,,
15,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,18,13,10,,,,
16,down,Ludovico Einaudi,Fly,15,12,10,,,,
17,up,Sarah Brightman,Pasión (feat. Fernando Lima),17,6,10,,,,
18,up,The Piano Guys,Titanium / Pavane,19,9,10,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,21,9,10,,,,
20,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,24,10,10,,,,
21,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",22,18,10,,,,
22,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],20,14,10,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",23,11,10,,,,
24,up,2CELLOS,With or Without You,25,13,8,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,14,4,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),26,13,10,,,,
27,up,The Piano Guys,Let It Go (Live),28,20,10,,,,
28,up,2CELLOS,Smooth Criminal,29,16,10,,,,
29,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,16,9,,,,
30,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,16,9,,,,
31,up,Richerman Y Su Piano,Claro De Luna,32,15,10,,,,
32,up,2CELLOS,Viva la Vida,34,18,10,,,,
33,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],35,26,10,,,,
34,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),37,19,10,,,,
35,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],36,19,10,,,,
36,up,The Piano Guys,The Cello Song,38,18,10,,,,
37,up,The Piano Guys,Without You,39,18,9,,,,
38,up,Il Divo,You Raise Me Up (Por Ti Seré),40,20,10,,,,
39,up,Luciano Pavarotti & Frank Sinatra,My Way,42,30,10,,,,
40,up,Ludovico Einaudi,Divenire,43,31,9,,,,
41,up,Il Divo,Mama (English Version),44,21,10,,,,
42,down,Marco di Mauro,Nada De Nada,8,5,10,,,,
43,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,7,10,,,,
44,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,28,10,,,,
45,up,Il Divo,The Man You Love,49,22,10,,,,
46,up,Paul Potts,Turandot: Nessun Dorma,51,25,9,,,,
47,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,26,10,,,,
48,up,Johann Strauss Orchestra,Can-Can,53,25,10,,,,
49,down,Sarah Brightman,Time to Say Goodbye (Live),45,35,10,,,,
50,up,The Piano Guys,Peponi (Paradise),54,25,10,,,,
51,-,"Sheku Kanneh-Mason, London Symphony Orchestra & Sir Simon Rattle","Cello Concerto in E Minor, Op. 85: 4. Allegro",-,51,1,,,,
52,-,"Monteverdi Choir, John Eliot Gardiner & English Baroque Soloists","Gloria in D Major, RV 589: V. Domine Deus, Rex Coelestis",-,52,1,,,,
53,-,The Brass Arts Quintet,Saturday in the Park (Arr. G. Danner),-,53,1,,,,
54,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",58,29,10,,,,
55,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,59,27,10,,,,
56,up,The Piano Guys,Rolling in the Deep,57,26,10,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,24,10,,,,
58,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,28,10,,,,
59,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,50,23,10,,,,
60,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",62,45,10,,,,
61,down,The Piano Guys,What Makes You Beautiful,33,25,10,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,70,12,10,,,,
63,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,66,28,9,,,,
64,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,81,54,10,,,,
65,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,33,10,,,,
66,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",79,56,10,,,,
67,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),67,58,9,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,19,10,,,,
69,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,68,37,10,,,,
70,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,34,9,,,,
71,down,Sarah Brightman,Fleurs du mal (Live),63,51,10,,,,
72,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,73,36,9,,,,
73,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",84,60,10,,,,
74,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,64,13,10,,,,
75,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,72,62,10,,,,
76,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),74,38,10,,,,
77,down,Sarah Brightman,Ave Maria (Live),65,52,10,,,,
78,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),75,43,10,,,,
79,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,41,28,10,,,,
80,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,77,66,10,,,,
81,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,76,65,10,,,,
82,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",78,38,9,,,,
83,-,Hansjörg Albrecht,"The 4 Seasons, Violin Concerto in F Minor, Op. 8 No. 4, RV 297 ""Winter"" (Arr. for Organ): I. Allegro non molto",-,83,1,,,,
84,-,"Claudio Parada, Mirto Picchi, Boris Christoff","L'incoronazione Di Poppea: Adagiati, Poppea (Act Two)",-,84,1,,,,
85,-,Bella Rumore,Kashmir,-,85,1,,,,
86,-,Felix Ayo & I Musici di Roma,"Concerto for Violin and Strings in F Minor, Op. 8 No. 4, RV 297 (""L'inverno"" from Le quattro stagioni): I. Allegro non molto",-,86,1,,,,
87,-,"Claudio Parada, Mirto Picchi, Boris Christoff",L'incoronazione Di Poppea: Disprezzata Regina (Act One),-,87,1,,,,
88,up,Il Divo,Unbreak My Heart (Regresa a Mi),91,38,7,,,,
89,down,2CELLOS,Use Somebody,82,51,10,,,,
90,-,Felix Ayo & I Musici di Roma,"Concerto for Violin and Strings in G Minor, Op. 8 No. 2, RV 315 (""L'estate"" from Le quattro stagioni): III. Presto tempo impetuoso",-,90,1,,,,
91,-,Taverner Players & Roy Goodman,"Concerto for Multiple Instruments in G minor RV577, 'per l'orchestra di Dresda': III.     Allegro",-,91,1,,,,
92,-,Andreas Staier,"Sonata in A Major, K. 331: III. Rondo alla turca. Allegretto",-,92,1,,,,
93,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,85,69,10,,,,
94,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,86,69,10,,,,
95,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,90,55,10,,,,
96,down,Franck Pourcel,Concorde,92,35,7,,,,
97,down,The Piano Guys,Me and My Cello (Happy Together),89,52,10,,,,
98,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),83,41,8,,,,
99,-,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],-,80,4,,,,
100,-,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Dangerous,-,79,1,,,,
