Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,58,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,171,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,163,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,171,,,,
5,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,165,,,,
6,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,12,2,165,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,149,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,152,,,,
9,down,The Piano Guys,A Thousand Years,6,2,170,,,,
10,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,154,,,,
11,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,10,6,167,,,,
12,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",11,7,167,,,,
13,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),13,8,156,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,158,,,,
15,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",15,10,97,,,,
16,up,The Piano Guys,Titanium / Pavane,16,9,166,,,,
17,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",18,11,163,,,,
18,up,2CELLOS,With or Without You,20,13,162,,,,
19,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),21,13,156,,,,
20,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",23,14,158,,,,
21,up,Il Divo,Heroe,22,15,58,,,,
22,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",45,16,148,,,,
23,up,Richerman Y Su Piano,Claro De Luna,24,15,158,,,,
24,down,Sarah Brightman,Pasión (feat. Fernando Lima),19,6,171,,,,
25,up,2CELLOS,Viva la Vida,25,18,153,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",27,7,154,,,,
27,up,The Piano Guys,The Cello Song,28,18,153,,,,
28,up,The Piano Guys,Without You,30,18,160,,,,
29,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),29,19,160,,,,
30,up,Il Divo,You Raise Me Up (Por Ti Seré),31,20,156,,,,
31,up,Il Divo,Mama (English Version),32,21,160,,,,
32,up,London Philharmonic Orchestra & David Parry,Canon In D Major,57,9,159,,,,
33,up,Il Divo,The Man You Love,33,22,164,,,,
34,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,34,23,159,,,,
35,up,The Piano Guys,Over the Rainbow / Simple Gifts,35,26,154,,,,
36,up,The Piano Guys,Peponi (Paradise),36,25,164,,,,
37,up,The Piano Guys,Rolling in the Deep,37,26,162,,,,
38,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,39,27,163,,,,
39,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",41,29,156,,,,
40,up,Il Divo,Si Tu Me Amas,42,29,58,,,,
41,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,52,28,154,,,,
42,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",40,19,155,,,,
43,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",44,33,152,,,,
44,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,17,10,163,,,,
45,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),92,31,150,,,,
46,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,51,37,144,,,,
47,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",60,34,152,,,,
48,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,62,36,133,,,,
49,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",63,38,123,,,,
50,up,Franck Pourcel,Concorde,70,35,107,,,,
51,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),65,38,129,,,,
52,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),67,39,37,,,,
53,up,Il Divo,Unbreak My Heart (Regresa a Mi),71,38,111,,,,
54,-,"Jeff Lippencott, Northwest Sinfonia Orchestra & Phoenix Chorale",Worthy Is the Lamb,-,54,1,,,,
55,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),72,43,122,,,,
56,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,33,155,,,,
57,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,87,12,167,,,,
58,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,78,,,,
59,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),73,41,74,,,,
60,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",86,28,159,,,,
61,down,Marco di Mauro,Nada De Nada,26,5,168,,,,
62,up,The Piano Guys,What Makes You Beautiful,74,25,150,,,,
63,-,Finghin Collins,Gymnopédie No. 1,-,47,28,,,,
