Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,46,,,,
2,up,The Piano Guys,A Thousand Years,2,2,46,,,,
3,up,The Piano Guys,Beethoven's 5 Secrets,7,1,46,,,,
4,down,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,46,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,46,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,46,,,,
7,up,Susan Boyle,I Dreamed a Dream,8,4,39,,,,
8,up,Rhapsody Quintet,Por una Cabeza,9,4,43,,,,
9,up,Marco di Mauro,Nada De Nada,26,5,46,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,42,,,,
11,up,Sarah Brightman,Pasión (feat. Fernando Lima),11,6,46,,,,
12,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",6,3,46,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,6,45,,,,
14,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),21,8,39,,,,
15,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,46,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",16,7,45,,,,
17,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,8,45,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,9,46,,,,
19,down,Ludovico Einaudi,Una Mattina,14,6,6,,,,
20,down,The Piano Guys,Titanium / Pavane,17,9,45,,,,
21,down,Luciano Pavarotti,Caruso,15,9,46,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,22,10,46,,,,
23,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",33,11,46,,,,
24,up,2CELLOS,With or Without You,98,13,41,,,,
25,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,46,,,,
26,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,14,37,,,,
27,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),32,13,41,,,,
28,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],27,14,46,,,,
29,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],35,19,46,,,,
30,down,The Piano Guys,Let It Go (Live),28,20,40,,,,
31,down,2CELLOS,Smooth Criminal,29,16,45,,,,
32,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,16,45,,,,
33,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",23,18,46,,,,
34,down,Ludovico Einaudi,Nuvole bianche,24,7,8,,,,
35,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",31,16,41,,,,
36,up,Richerman Y Su Piano,Claro De Luna,38,15,42,,,,
37,down,2CELLOS,Viva la Vida,34,18,44,,,,
38,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],43,26,46,,,,
39,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",37,7,43,,,,
40,down,Il Divo,You Raise Me Up (Por Ti Seré),39,20,46,,,,
41,up,Luciano Pavarotti & Frank Sinatra,My Way,57,30,46,,,,
42,down,The Piano Guys & Shweta Subram,Don't You Worry Child,40,31,39,,,,
43,up,Sarah Brightman,Time to Say Goodbye (Live),75,35,46,,,,
44,down,The Piano Guys,Just the Way You Are,41,36,37,,,,
45,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),36,19,42,,,,
46,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,50,28,46,,,,
47,down,Il Divo,The Man You Love,45,22,45,,,,
48,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,44,23,39,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,73,26,41,,,,
50,up,Paul Potts,Turandot: Nessun Dorma,51,25,43,,,,
51,-,James Rhodes,Suite bergamasque: III. Clair de lune,-,51,1,,,,
52,-,David Tanenbaum,Cantos Desiertos: V. Tango Ladeado,-,52,1,,,,
53,down,Johann Strauss Orchestra,Can-Can,52,25,41,,,,
54,down,The Piano Guys,Peponi (Paradise),53,25,44,,,,
55,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",56,24,41,,,,
56,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,54,27,42,,,,
57,up,The Piano Guys,Rolling in the Deep,93,26,46,,,,
58,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",55,28,45,,,,
59,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",59,29,44,,,,
60,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",68,19,46,,,,
61,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,79,12,46,,,,
62,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,58,28,43,,,,
63,down,The Piano Guys,Me and My Cello (Happy Together),61,52,44,,,,
64,down,Sarah Brightman,Fleurs du mal (Live),62,51,46,,,,
65,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,81,55,44,,,,
66,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",69,33,41,,,,
67,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,97,54,46,,,,
68,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),100,58,45,,,,
69,-,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,-,37,40,,,,
70,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,36,39,,,,
71,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,40,,,,
72,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,42,7,44,,,,
73,-,The Piano Guys,What Makes You Beautiful,-,25,45,,,,
74,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",60,45,46,,,,
75,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,13,45,,,,
76,-,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,-,62,45,,,,
77,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,38,41,,,,
78,up,Il Divo,Mama (English Version),99,21,45,,,,
79,down,Sarah Brightman,Ave Maria (Live),77,52,41,,,,
80,-,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),-,31,38,,,,
81,-,David Tanenbaum,Cantos Desiertos: IV. Llanto,-,81,1,,,,
82,-,"Andrea Bocelli, Jessica Nuccio, Ventseslav Anastasov, Alexander Tsymbalyuk, Coro de la Generalitat Valenciana, Orquestra de la Comunitat Valenciana & Zubin Mehta","Turandot, Act I: Popolo di Pekino! (Un mandarino, Liù, Calaf, Timur, la folla, guardie imperiali)",-,82,1,,,,
83,-,"Bénédicte Tauran, Chœur de Chambre de Namur, Christophe Rousset & Les Talens Lyriques","Isis, LWV 54, Prologue, Scène 1: ""C'est lui dont les dieux ont fait choix"" (la Renommée, le chœur)",-,83,1,,,,
84,-,"Gregory ""Grisha"" Nisnevich",Milonga - “TangO’clock” (Milonga Campera),-,84,1,,,,
85,-,"Gregory ""Grisha"" Nisnevich",Milongueo Del Ayer (Milonga),-,85,1,,,,
86,-,"Sonya Yoncheva, Jory Vinikour, Chamber Orchestra of Europe & Yannick Nézet-Séguin","Le nozze di Figaro, K. 492: Porgi, amor, qualche ristoro",-,86,1,,,,
87,-,David Tanenbaum,Cantos Desiertos: III. Quijote,-,87,1,,,,
88,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,65,43,,,,
89,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,43,40,,,,
90,-,David Tanenbaum,Cantos Desiertos: II. Cancion Desierto,-,90,1,,,,
91,-,"Gregory ""Grisha"" Nisnevich",Milonga Triste - *Triunfal Trio (Milonga Campera),-,91,1,,,,
92,-,"Gregory ""Grisha"" Nisnevich",Rosa de Otono (Vals),-,92,1,,,,
93,-,David Tanenbaum,Cantos Desiertos: I. Francesco en Paraiso,-,93,1,,,,
94,-,"Gregory ""Grisha"" Nisnevich",Milonga (Milonga),-,94,1,,,,
95,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,66,42,,,,
96,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,38,38,,,,
97,-,Franck Pourcel,Concorde,-,35,26,,,,
98,-,The Piano Guys,The Cello Song,-,18,39,,,,
99,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,36,,,,
100,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,69,40,,,,
