Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,72,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,73,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,73,,,,
4,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),3,1,73,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,73,,,,
6,up,Rhapsody Quintet,Por una Cabeza,22,4,67,,,,
7,up,Marco di Mauro,Nada De Nada,7,5,72,,,,
8,up,Il Divo,A Mi Manera (My Way) [Spanish Version],8,5,66,,,,
9,down,The Piano Guys,A Thousand Years,6,2,72,,,,
10,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,73,,,,
11,up,Sarah Brightman,Pasión (feat. Fernando Lima),12,6,73,,,,
12,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,71,,,,
13,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",13,7,70,,,,
14,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",14,8,73,,,,
15,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),15,8,64,,,,
16,down,Ludovico Einaudi,Una Mattina,10,6,33,,,,
17,down,Ludovico Einaudi,Fly,16,10,23,,,,
18,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,26,13,73,,,,
19,up,London Philharmonic Orchestra & David Parry,Canon In D Major,20,9,70,,,,
20,down,The Piano Guys,Titanium / Pavane,17,9,70,,,,
21,down,Luciano Pavarotti,Caruso,19,9,73,,,,
22,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,14,,,,
23,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,24,10,73,,,,
24,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",34,18,73,,,,
25,up,2CELLOS,With or Without You,25,13,65,,,,
26,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,66,,,,
27,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],28,19,72,,,,
28,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],18,14,73,,,,
29,up,2CELLOS,Smooth Criminal,29,16,64,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",30,16,66,,,,
31,up,Richerman Y Su Piano,Claro De Luna,31,15,66,,,,
32,up,The Piano Guys,What Makes You Beautiful,50,25,68,,,,
33,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",33,16,66,,,,
34,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,32,7,69,,,,
35,down,Ludovico Einaudi,Nuvole bianche,23,7,35,,,,
36,down,2CELLOS,Viva la Vida,35,18,65,,,,
37,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],56,26,71,,,,
38,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),37,19,67,,,,
39,down,The Piano Guys,Without You,38,18,64,,,,
40,down,Il Divo,You Raise Me Up (Por Ti Seré),39,20,71,,,,
41,up,Ludovico Einaudi,Divenire,41,8,21,,,,
42,down,Luciano Pavarotti & Frank Sinatra,My Way,40,30,71,,,,
43,up,Il Divo,Mama (English Version),48,21,68,,,,
44,down,The Piano Guys & Shweta Subram,Don't You Worry Child,42,31,64,,,,
45,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",76,14,64,,,,
46,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),43,33,64,,,,
47,up,Sarah Brightman,Time to Say Goodbye (Live),72,35,71,,,,
48,down,The Piano Guys,Just the Way You Are,44,36,61,,,,
49,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,47,23,63,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,45,28,71,,,,
51,down,Paul Potts,Turandot: Nessun Dorma,49,25,68,,,,
52,down,The Piano Guys,Over the Rainbow / Simple Gifts,51,26,63,,,,
53,down,The Piano Guys,Peponi (Paradise),52,25,68,,,,
54,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",80,28,65,,,,
55,up,The Piano Guys,Rolling in the Deep,55,26,67,,,,
56,-,David Garrett & Bruno Canino,"24 Caprices for Violin, Op. 1: No. 4 in C Minor",-,56,1,,,,
57,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Concerto Grosso for Strings ""Palladio"": I. Allegretto",-,57,1,,,,
58,-,Hopkinson Smith,Courante In D Minor,-,58,1,,,,
59,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,57,27,67,,,,
60,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",58,29,63,,,,
61,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",70,45,70,,,,
62,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,59,28,60,,,,
63,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",61,19,69,,,,
64,up,Sarah Brightman,Ave Maria (Live),90,52,64,,,,
65,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",60,33,63,,,,
66,up,The Piano Guys,Me and My Cello (Happy Together),92,52,65,,,,
67,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,62,12,71,,,,
68,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),63,31,59,,,,
69,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,64,55,67,,,,
70,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,65,54,69,,,,
71,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),66,58,67,,,,
72,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",67,34,62,,,,
73,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,36,54,,,,
74,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,82,13,69,,,,
75,down,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,68,62,68,,,,
76,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),69,38,63,,,,
77,up,Sarah Brightman,Fleurs du mal (Live),79,51,66,,,,
78,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,73,65,65,,,,
79,down,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",71,38,58,,,,
80,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),74,43,62,,,,
81,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,77,66,64,,,,
82,up,Il Divo,Unbreak My Heart (Regresa a Mi),84,38,57,,,,
83,up,Franck Pourcel,Concorde,83,35,42,,,,
84,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,85,69,60,,,,
85,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,86,28,59,,,,
86,up,2CELLOS,Use Somebody,87,51,58,,,,
87,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,96,69,62,,,,
88,up,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,94,43,45,,,,
89,up,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),95,41,50,,,,
90,-,Richerman Y Su Piano,Para Elisa,-,43,23,,,,
91,-,Ludovico Einaudi,Primavera,-,84,7,,,,
92,up,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",99,43,36,,,,
93,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,38,,,,
94,up,"Luciano Pavarotti, English Chamber Orchestra & Richard Bonynge","L'elisir d'amore: ""Una furtiva lagrima""",98,74,35,,,,
95,-,Susan Boyle,Memory,-,62,33,,,,
96,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: Prélude",97,85,28,,,,
97,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,61,27,,,,
98,-,Sarah Brightman,Canto della terra (Live) [feat. Alessandro Safina],-,80,21,,,,
99,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,75,14,,,,
100,-,Susan Boyle,Amazing Grace,-,61,14,,,,
