Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,86,,,,
2,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,87,,,,
3,up,The Piano Guys,A Thousand Years,3,2,86,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,2,1,87,,,,
5,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,87,,,,
6,up,Susan Boyle,I Dreamed a Dream,6,4,73,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,4,79,,,,
8,up,Sarah Brightman,Pasión (feat. Fernando Lima),9,6,87,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",21,3,87,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",23,8,87,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,12,6,85,,,,
12,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,93,2,87,,,,
13,down,Ludovico Einaudi,Una Mattina,11,6,47,,,,
14,down,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,79,,,,
15,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",14,7,84,,,,
16,down,Luciano Pavarotti,Caruso,13,9,87,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,36,13,87,,,,
18,up,Ludovico Einaudi,Fly,26,10,37,,,,
19,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",18,10,25,,,,
20,down,The Piano Guys,Titanium / Pavane,17,9,84,,,,
21,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,15,7,83,,,,
22,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",40,18,87,,,,
23,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,19,10,86,,,,
24,down,Ludovico Einaudi,Nuvole bianche,20,7,49,,,,
25,down,2CELLOS,With or Without You,24,13,79,,,,
26,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],32,14,87,,,,
27,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",25,14,78,,,,
28,down,Marco di Mauro,Nada De Nada,8,5,86,,,,
29,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),27,13,79,,,,
30,down,The Piano Guys,Let It Go (Live),28,20,75,,,,
31,down,2CELLOS,Smooth Criminal,29,16,78,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",47,16,77,,,,
33,down,Richerman Y Su Piano,Claro De Luna,31,15,80,,,,
34,up,2CELLOS,Viva la Vida,34,18,77,,,,
35,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],35,26,85,,,,
36,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),38,19,81,,,,
37,up,The Piano Guys,The Cello Song,37,18,74,,,,
38,up,The Piano Guys,Without You,39,18,78,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Seré),41,20,81,,,,
40,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,11,84,,,,
41,up,Luciano Pavarotti & Frank Sinatra,My Way,42,30,85,,,,
42,up,Ludovico Einaudi,Divenire,51,8,35,,,,
43,up,The Piano Guys & Shweta Subram,Don't You Worry Child,45,31,78,,,,
44,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),46,33,78,,,,
45,up,Sarah Brightman,Time to Say Goodbye (Live),48,35,85,,,,
46,-,London Philharmonic Orchestra & David Parry,Canon In D Major,-,9,80,,,,
47,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,63,28,85,,,,
48,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,50,23,77,,,,
49,up,Il Divo,The Man You Love,49,22,82,,,,
50,up,Paul Potts,Turandot: Nessun Dorma,53,25,81,,,,
51,up,The Piano Guys,Over the Rainbow / Simple Gifts,52,26,76,,,,
52,up,Johann Strauss Orchestra,Can-Can,54,25,77,,,,
53,-,Nils Frahm,O I End,-,53,1,,,,
54,-,Bo Young Kwon,Spring Interlude,-,54,1,,,,
55,-,Duo Intermezzo,"Medley: Sur, Regreso al Amor / Das Wohltemperierte Klavier, Teil 1: Prélude No. 16 in G Minor, BWV 861 (Arranged for Piano and Bandoneon)",-,55,1,,,,
56,up,The Piano Guys,Peponi (Paradise),58,25,82,,,,
57,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,24,72,,,,
58,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],33,19,86,,,,
59,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",61,28,79,,,,
60,down,The Piano Guys,Rolling in the Deep,59,26,81,,,,
61,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,62,27,81,,,,
62,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",87,45,84,,,,
63,down,The Piano Guys,What Makes You Beautiful,44,25,82,,,,
64,up,Sarah Brightman,Ave Maria (Live),65,52,77,,,,
65,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,67,12,85,,,,
66,up,The Piano Guys,Me and My Cello (Happy Together),68,52,78,,,,
67,up,Sarah Brightman,Fleurs du mal (Live),69,51,80,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",73,19,82,,,,
69,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,71,55,81,,,,
70,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),16,8,77,,,,
71,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",72,33,74,,,,
72,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),70,31,73,,,,
73,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,74,54,83,,,,
74,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),75,58,81,,,,
75,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,77,37,68,,,,
76,-,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",-,7,73,,,,
77,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,78,36,67,,,,
78,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,79,62,82,,,,
79,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),80,38,76,,,,
80,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,96,13,83,,,,
81,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",81,38,72,,,,
82,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,86,65,79,,,,
83,up,Franck Pourcel,Concorde,84,35,54,,,,
84,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,88,66,77,,,,
85,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",30,16,79,,,,
86,-,The Piano Guys,Just the Way You Are,-,36,74,,,,
87,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),82,43,75,,,,
88,-,Bo Young Kwon,Ocean of Passion,-,88,1,,,,
89,down,Il Divo,Mama (English Version),43,21,82,,,,
90,down,Il Divo,Unbreak My Heart (Regresa a Mi),83,38,68,,,,
91,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,66,28,73,,,,
92,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",64,29,77,,,,
93,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",76,34,76,,,,
94,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,95,69,73,,,,
95,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,90,28,72,,,,
96,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,92,43,45,,,,
97,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),91,41,59,,,,
98,-,Il Divo,I Will Always Love You (Siempre Te Amaré),-,61,30,,,,
99,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,85,69,75,,,,
100,down,2CELLOS,Use Somebody,94,51,68,,,,
