Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),1,1,104,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,106,,,,
3,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,106,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,106,,,,
5,up,Susan Boyle,I Dreamed a Dream,5,4,91,,,,
6,up,Marco di Mauro,Nada De Nada,6,5,105,,,,
7,up,Sarah Brightman,Pasión (feat. Fernando Lima),8,6,106,,,,
8,down,Il Divo,A Mi Manera (My Way) [Spanish Version],7,5,93,,,,
9,up,Luciano Pavarotti,Caruso,10,9,106,,,,
10,up,Ludovico Einaudi,Fly,12,10,56,,,,
11,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,69,6,104,,,,
12,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",14,8,95,,,,
13,up,The Piano Guys,Titanium / Pavane,13,9,103,,,,
14,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],30,14,106,,,,
15,up,London Philharmonic Orchestra & David Parry,Canon In D Major,16,9,99,,,,
16,down,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",9,3,106,,,,
17,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",17,10,42,,,,
18,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,106,,,,
19,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,18,10,105,,,,
20,up,Ludovico Einaudi,Una Mattina,22,6,66,,,,
21,down,2CELLOS,With or Without You,20,13,98,,,,
22,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],21,19,105,,,,
23,up,2CELLOS,Smooth Criminal,23,16,97,,,,
24,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",40,16,95,,,,
25,down,2CELLOS,Viva la Vida,24,18,94,,,,
26,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",28,7,92,,,,
27,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],26,26,104,,,,
28,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,19,13,106,,,,
29,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),27,19,100,,,,
30,down,The Piano Guys,The Cello Song,29,18,93,,,,
31,up,Ludovico Einaudi,Divenire,32,8,54,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",84,16,94,,,,
33,up,Luciano Pavarotti & Frank Sinatra,My Way,33,30,104,,,,
34,up,Richerman Y Su Piano,Claro De Luna,85,15,99,,,,
35,up,Il Divo,Mama (English Version),90,21,101,,,,
36,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,45,7,102,,,,
37,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),34,33,94,,,,
38,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",25,18,106,,,,
39,down,The Piano Guys & Shweta Subram,Don't You Worry Child,35,31,97,,,,
40,down,Ludovico Einaudi,Nuvole bianche,38,7,68,,,,
41,down,The Piano Guys,Just the Way You Are,36,36,89,,,,
42,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,37,28,104,,,,
43,down,Il Divo,The Man You Love,39,22,101,,,,
44,up,The Piano Guys,A Thousand Years,46,2,105,,,,
45,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,41,23,95,,,,
46,up,Johann Strauss Orchestra,Can-Can,60,25,94,,,,
47,down,Paul Potts,Turandot: Nessun Dorma,44,25,100,,,,
48,up,Sarah Brightman,Time to Say Goodbye (Live),65,35,104,,,,
49,up,The Piano Guys,Over the Rainbow / Simple Gifts,64,26,94,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",43,24,90,,,,
51,down,The Piano Guys,Peponi (Paradise),47,25,101,,,,
52,down,The Piano Guys,Rolling in the Deep,49,26,100,,,,
53,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",48,28,97,,,,
54,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,50,27,100,,,,
55,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),83,13,96,,,,
56,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",52,45,103,,,,
57,-,Guillaume Bellom & Renaud Capuçon,Cinema Paradiso: Childhood and Manhood,-,57,1,,,,
58,-,Richard Glazier,Porgy and Bess (arr. B. Rubinstein): I got plenty o' nuttin',-,58,1,,,,
59,-,Martin Avila,The Windmills of Your Mind,-,59,1,,,,
60,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,86,28,91,,,,
61,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",51,29,94,,,,
62,down,The Piano Guys,Me and My Cello (Happy Together),53,52,94,,,,
63,down,Sarah Brightman,Fleurs du mal (Live),54,51,96,,,,
64,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",62,33,91,,,,
65,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",55,19,99,,,,
66,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),63,31,92,,,,
67,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,56,55,99,,,,
68,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,57,54,102,,,,
69,down,The Piano Guys,What Makes You Beautiful,42,25,101,,,,
70,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,58,13,102,,,,
71,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,66,65,96,,,,
72,down,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,68,66,95,,,,
73,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),70,43,92,,,,
74,down,Il Divo,Unbreak My Heart (Regresa a Mi),67,38,80,,,,
75,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,59,37,86,,,,
76,down,Franck Pourcel,Concorde,71,35,70,,,,
77,-,Guillaume Bellom & Renaud Capuçon,"Thaïs, Act 2: Méditation",-,77,1,,,,
78,-,Richard Glazier,Porgy and Bess (arr. B. Rubinstein): Summertime,-,78,1,,,,
79,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,76,43,61,,,,
80,down,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,72,69,86,,,,
81,-,Richard Glazier,Porgy and Bess (arr. B. Rubinstein): Bess you is my woman,-,81,1,,,,
82,down,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,77,69,89,,,,
83,down,2CELLOS,Use Somebody,73,51,76,,,,
84,down,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,74,28,84,,,,
85,down,Rhapsody Quintet,Por una Cabeza,61,4,93,,,,
86,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),99,38,90,,,,
87,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),78,41,66,,,,
88,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",92,34,93,,,,
89,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,93,36,82,,,,
90,-,Susan Boyle,Memory,-,62,43,,,,
91,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",98,38,88,,,,
92,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,81,43,56,,,,
