Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,45,,,,
2,up,The Piano Guys,A Thousand Years,3,2,45,,,,
3,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),5,1,45,,,,
4,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,45,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,45,,,,
6,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",12,3,45,,,,
7,up,The Piano Guys,Beethoven's 5 Secrets,7,1,45,,,,
8,up,Susan Boyle,I Dreamed a Dream,8,4,38,,,,
9,up,Rhapsody Quintet,Por una Cabeza,9,4,42,,,,
10,up,Il Divo,A Mi Manera (My Way) [Spanish Version],11,5,41,,,,
11,up,Sarah Brightman,Pasión (feat. Fernando Lima),26,6,45,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",15,8,45,,,,
13,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,17,6,44,,,,
14,up,Ludovico Einaudi,Una Mattina,16,6,5,,,,
15,up,Luciano Pavarotti,Caruso,20,9,45,,,,
16,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",21,7,44,,,,
17,up,The Piano Guys,Titanium / Pavane,22,9,44,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",25,8,44,,,,
19,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,23,13,45,,,,
20,up,London Philharmonic Orchestra & David Parry,Canon In D Major,30,9,45,,,,
21,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),72,8,38,,,,
22,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,31,10,45,,,,
23,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",32,18,45,,,,
24,up,Ludovico Einaudi,Nuvole bianche,34,7,7,,,,
25,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",36,14,36,,,,
26,up,Marco di Mauro,Nada De Nada,65,5,45,,,,
27,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],28,14,45,,,,
28,up,The Piano Guys,Let It Go (Live),67,20,39,,,,
29,up,2CELLOS,Smooth Criminal,39,16,44,,,,
30,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",41,16,44,,,,
31,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",69,16,40,,,,
32,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),74,13,40,,,,
33,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",35,11,45,,,,
34,up,2CELLOS,Viva la Vida,43,18,43,,,,
35,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],37,19,45,,,,
36,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),44,19,41,,,,
37,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",46,7,42,,,,
38,up,Richerman Y Su Piano,Claro De Luna,77,15,41,,,,
39,up,Il Divo,You Raise Me Up (Por Ti Seré),47,20,45,,,,
40,up,The Piano Guys & Shweta Subram,Don't You Worry Child,52,31,38,,,,
41,up,The Piano Guys,Just the Way You Are,57,36,36,,,,
42,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,54,7,43,,,,
43,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],94,26,45,,,,
44,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,59,23,38,,,,
45,up,Il Divo,The Man You Love,68,22,44,,,,
46,-,"Natalie Dessay, Berlin Philharmonic, Berliner Sinfonie-Orchester, Michael Schonwandt & David Abramovitz",Concerto Pour Soprano Colorature & Orchestre En Fa Mineur/in F Minor/f-Moll Op.82 : I Andante,-,46,1,,,,
47,-,"Sherrill Milnes, Huguette Tourangeau, Dame Joan Sutherland, Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto, Act 3: ""Bella figlia dell'amore""",-,47,1,,,,
48,down,The Impossible Orchestra & Alondra de la Parra,Introducción al Danzón No. 2 - Danzón No. 2,1,1,3,,,,
49,-,Café Zimmermann,Lamento sopra la morte ferdinandi III,-,49,1,,,,
50,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,92,28,45,,,,
51,up,Paul Potts,Turandot: Nessun Dorma,86,25,42,,,,
52,up,Johann Strauss Orchestra,Can-Can,62,25,40,,,,
53,up,The Piano Guys,Peponi (Paradise),64,25,43,,,,
54,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,93,27,41,,,,
55,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",76,28,44,,,,
56,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",66,24,40,,,,
57,down,Luciano Pavarotti & Frank Sinatra,My Way,49,30,45,,,,
58,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,90,28,42,,,,
59,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",80,29,43,,,,
60,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",78,45,45,,,,
61,up,The Piano Guys,Me and My Cello (Happy Together),82,52,43,,,,
62,up,Sarah Brightman,Fleurs du mal (Live),89,51,45,,,,
63,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Dame Joan Sutherland, Huguette Tourangeau & Sherrill Milnes","Rigoletto: Act III, Quartetto, ""Un dì, se ben rammentomi""",-,63,1,,,,
64,-,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,64,1,,,,
65,-,"Luciano Pavarotti, Richard Bonynge, London Symphony Orchestra, Martti Talvela & Sherrill Milnes","Rigoletto: Act III, ""La donna è mobile""...""E là il vostr'uomo""",-,65,1,,,,
66,down,Ludovico Einaudi,Canzone Africana IV,14,14,2,,,,
67,-,Jean-Efflam Bavouzet & Swedish Chamber Orchestra,"Piano Concerto No. 3 in C Minor, Op. 37: II. Largo",-,67,1,,,,
68,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",96,19,45,,,,
69,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",81,33,40,,,,
70,down,"Karl Jenkins, Marat Bisengaliev & London Symphony Orchestra",Sarakiz: I. Allegro,18,18,2,,,,
71,-,World Choir for Peace & David Reichelt,"Wandering Soul (arr. for Choir from Hungarian Dance No.1, WoO 1)",-,71,1,,,,
72,down,Karl Jenkins,Chorale: Elegia,27,27,2,,,,
73,up,The Piano Guys,Over the Rainbow / Simple Gifts,85,26,40,,,,
74,down,"David Chevallier, Bruno Helstroffer & Anne Magouët",A Musical Banquet: No. 10. In Darkness Let Me Dwell,29,29,2,,,,
75,up,Sarah Brightman,Time to Say Goodbye (Live),75,35,45,,,,
76,down,Alissa Zoubritski,"Goyescas: Quejas, o La Maja y el Ruiseñor",33,33,2,,,,
77,-,Sarah Brightman,Ave Maria (Live),-,52,40,,,,
78,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","La Calisto, Act 2: ""Erme e solinghe cime ... Lucidissima face"" (Endimione)",10,10,2,,,,
79,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,79,12,45,,,,
80,down,"Maxim Emelyanychev, Jakub Józef Orliński & Il Pomo d'Oro","Il Faraone sommerso: ""Alla gente a Dio diletta""",13,13,2,,,,
81,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,95,55,43,,,,
82,down,Bruno Helstroffer,Gnossienne No. 1 (Arranged for Theorbo),38,38,2,,,,
83,down,Xavier Díaz-Latorre,Suite en sol majeur pour la théorbe (Ms Vaudry de Saizenay): I. Muzette,40,40,2,,,,
84,down,Xavier Díaz-Latorre,"Pièces de théorbe, Suite en la mineur pour la théorbe (Ms Vaudry de Saizenay): I. Prélude",42,42,2,,,,
85,down,"Candida Spinelli, Carlo Allora, Gastone Di Paola, Lara Matteini, Gessica Fanta, Carlos Antonio Pinella & Orchestra e Coro di Brescia",Cavalleria rusticana: Preludio e siciliana,19,19,2,,,,
86,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),55,33,42,,,,
87,down,The Bone Society & Jeroen Mentens,Cavalleria rusticana: Preludio e Siciliana,24,24,2,,,,
88,down,"Otmar Suitner, Sylvia Geszty & Staatskapelle Dresden",Die Zauberflöte - Opera in two Acts: Act II: Der Hölle Rache,48,48,2,,,,
89,down,Fritz Reiner & Chicago Symphony Orchestra,"The Nutcracker, Op. 71: Waltz of the Flowers",51,51,2,,,,
90,down,Martha Molinar & Jozef Olechowski,Les larmes,53,53,2,,,,
91,down,Arleen Auger & Walter Olbertz,"Mignon (Kennst Du Das Land?), D. 321: Mignon (Kennst Du Das Land?), D. 321",56,56,2,,,,
92,down,Música Antigua & Eduardo Paniagua,San Juan Crisostomo (CSM 138),58,58,2,,,,
93,down,The Piano Guys,Rolling in the Deep,87,26,45,,,,
94,down,Música Antigua & Eduardo Paniagua,El Icono Perdido (CSM 34),60,60,2,,,,
95,down,"Elizabeth Steiner, Claus Ocker & Hans Gehl","Mignon (Kennst Du Das Land?), D. 321",61,61,2,,,,
96,down,Lorraine Hunt Lieberson & Michael Barrett,"Mignon Lieder, Op. 98a: Mignon (kennst Du Das Land)",63,63,2,,,,
97,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,91,54,45,,,,
98,down,2CELLOS,With or Without You,73,13,40,,,,
99,down,Il Divo,Mama (English Version),50,21,44,,,,
100,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),97,58,44,,,,
