Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,23,,,,
2,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),2,1,23,,,,
3,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,23,,,,
4,down,The Piano Guys,Beethoven's 5 Secrets,3,1,23,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,4,2,23,,,,
6,up,The Piano Guys,A Thousand Years,34,2,23,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,4,20,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,23,,,,
9,up,Marco di Mauro,Nada De Nada,9,5,23,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,23,,,,
11,up,Sarah Brightman,Pasión (feat. Fernando Lima),11,6,23,,,,
12,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,6,23,,,,
13,up,Luciano Pavarotti,Caruso,14,9,23,,,,
14,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",15,7,23,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,8,22,,,,
16,up,Ludovico Einaudi,Fly,19,12,23,,,,
17,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,17,13,23,,,,
18,up,London Philharmonic Orchestra & David Parry,Canon In D Major,22,9,23,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,23,10,23,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",24,18,23,,,,
21,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],20,14,23,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",25,11,23,,,,
23,up,2CELLOS,With or Without You,26,13,20,,,,
24,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",27,14,15,,,,
25,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],29,19,23,,,,
26,up,The Piano Guys,Let It Go (Live),30,20,22,,,,
27,up,2CELLOS,Smooth Criminal,80,16,22,,,,
28,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",31,16,22,,,,
29,up,2CELLOS,Viva la Vida,33,18,22,,,,
30,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),36,19,21,,,,
31,up,The Piano Guys,The Cello Song,37,18,19,,,,
32,up,The Piano Guys,Without You,35,18,19,,,,
33,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",42,7,20,,,,
34,up,Il Divo,You Raise Me Up (Por Ti Seré),38,20,23,,,,
35,up,Luciano Pavarotti & Frank Sinatra,My Way,40,30,23,,,,
36,up,The Piano Guys & Shweta Subram,Don't You Worry Child,43,31,17,,,,
37,down,Susan Boyle,I Dreamed a Dream,6,4,19,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),44,33,21,,,,
39,up,Il Divo,Mama (English Version),45,21,22,,,,
40,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,47,28,23,,,,
41,up,Il Divo,The Man You Love,49,22,23,,,,
42,up,Paul Potts,Turandot: Nessun Dorma,55,25,22,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,56,26,21,,,,
44,down,Il Divo,A Mi Manera (My Way) [Spanish Version],10,5,23,,,,
45,up,The Piano Guys,Rolling in the Deep,62,26,23,,,,
46,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",50,28,22,,,,
47,up,The Piano Guys,Just the Way You Are,95,36,17,,,,
48,up,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",60,24,21,,,,
49,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: II. Adagio (Live)",-,49,1,,,,
50,-,Debussy Consort,Claire De Lune,-,50,1,,,,
51,-,Ludovico Einaudi,Nuvole bianche,-,7,1,,,,
52,-,"Consortium Musicum, Julia Hamari, Nicolai Gedda, Suddeutscher Madrigalchor, Teresa Zylis-Gara, Theo Altmeyer & Wolfgang Gönnenwein","St Matthew Passion, BWV 244 (highlights) (1989 Digital Remaster): Chorus: Wir setzen uns mit Tränen nieder",-,52,1,,,,
53,-,Maria Cebotari,Madama Butterfly: Un bel di vedremo,-,53,1,,,,
54,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",63,45,23,,,,
55,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,65,55,23,,,,
56,up,Sarah Brightman,Time to Say Goodbye (Live),61,35,23,,,,
57,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",64,29,23,,,,
58,-,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",-,16,20,,,,
59,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,87,28,21,,,,
60,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,67,13,23,,,,
61,down,The Piano Guys,Titanium / Pavane,21,9,23,,,,
62,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,71,12,23,,,,
63,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",72,56,23,,,,
64,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),66,31,19,,,,
65,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",70,33,18,,,,
66,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,68,54,23,,,,
67,up,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",69,19,23,,,,
68,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),16,8,18,,,,
69,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),73,58,22,,,,
70,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,76,37,22,,,,
71,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],41,26,23,,,,
72,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),28,13,23,,,,
73,up,Sarah Brightman,Ave Maria (Live),75,52,22,,,,
74,down,Richerman Y Su Piano,Claro De Luna,32,15,23,,,,
75,-,"Alice Sara Ott, Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: I. Allegro molto moderato (Live)",-,75,1,,,,
76,up,The Piano Guys,What Makes You Beautiful,77,25,23,,,,
77,-,"Alice Sara Ott, Bavarian Radio Symphony Orchestra & Esa-Pekka Salonen","Piano Concerto in A Minor, Op. 16: III. Allegro moderato molto e marcato (Live)",-,77,1,,,,
78,-,"Lang Lang, Mariinsky Orchestra & Valery Gergiev","Rhapsody on a Theme of Paganini in A Minor, Op. 43: Variation 18 (Andante cantabile)",-,45,2,,,,
79,down,Ludovico Einaudi,Divenire,39,31,21,,,,
80,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,90,36,22,,,,
81,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,93,65,23,,,,
82,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",78,34,20,,,,
83,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",79,60,23,,,,
84,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,85,62,23,,,,
85,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,46,7,23,,,,
86,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),98,43,23,,,,
87,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,99,66,23,,,,
88,-,Franck Pourcel,Concorde,-,35,10,,,,
89,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,17,,,,
90,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,48,23,21,,,,
91,down,Johann Strauss Orchestra,Can-Can,57,25,22,,,,
92,down,The Piano Guys,Peponi (Paradise),59,25,23,,,,
93,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,58,27,23,,,,
94,-,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,-,69,22,,,,
95,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,100,69,23,,,,
96,down,Sarah Brightman,Fleurs du mal (Live),74,51,23,,,,
97,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,15,,,,
98,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,-,28,22,,,,
99,-,2CELLOS,Use Somebody,-,51,22,,,,
100,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),91,38,22,,,,
