Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Regresa a Mi (Unbreak My Heart),1,1,48,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,3,1,48,,,,
3,up,The Piano Guys,A Thousand Years,5,2,48,,,,
4,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,6,2,48,,,,
5,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,48,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,2,1,48,,,,
7,up,Rhapsody Quintet,Por una Cabeza,7,4,45,,,,
8,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",8,3,48,,,,
9,up,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,48,,,,
10,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,44,,,,
11,up,Luciano Pavarotti,Caruso,12,9,48,,,,
12,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),13,8,41,,,,
13,down,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",11,8,48,,,,
14,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,14,13,48,,,,
15,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",15,8,47,,,,
16,up,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],16,14,48,,,,
17,up,Ludovico Einaudi,Una Mattina,18,6,8,,,,
18,down,London Philharmonic Orchestra & David Parry,Canon In D Major,17,9,48,,,,
19,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,19,10,48,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",20,18,48,,,,
21,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",21,11,48,,,,
22,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",22,14,39,,,,
23,up,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,43,,,,
24,up,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],24,19,48,,,,
25,up,The Piano Guys,Let It Go (Live),25,20,42,,,,
26,up,Richerman Y Su Piano,Claro De Luna,26,15,44,,,,
27,up,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",27,16,43,,,,
28,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],28,26,48,,,,
29,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,60,6,47,,,,
30,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),29,19,44,,,,
31,up,Ludovico Einaudi,Nuvole bianche,32,7,10,,,,
32,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",31,7,45,,,,
33,down,The Piano Guys,The Cello Song,30,18,41,,,,
34,up,The Piano Guys,Without You,58,18,42,,,,
35,down,Il Divo,You Raise Me Up (Por Ti Seré),33,20,48,,,,
36,down,Luciano Pavarotti & Frank Sinatra,My Way,34,30,48,,,,
37,down,The Piano Guys & Shweta Subram,Don't You Worry Child,35,31,41,,,,
38,down,Il Divo,Mama (English Version),36,21,47,,,,
39,down,Sarah Brightman,Time to Say Goodbye (Live),38,35,48,,,,
40,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,7,46,,,,
41,down,The Piano Guys,Just the Way You Are,39,36,39,,,,
42,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: II. Andantino Semplice - Prestissimo - Tempo I",-,42,1,,,,
43,-,Ensemble Polyphonique de France & Charles Ravier,"XIX Chansons nouvelles: No. 16, J'atens le temps",-,43,1,,,,
44,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,42,23,41,,,,
45,down,Paul Potts,Turandot: Nessun Dorma,44,25,45,,,,
46,down,The Piano Guys,What Makes You Beautiful,41,25,47,,,,
47,down,The Piano Guys,Over the Rainbow / Simple Gifts,45,26,43,,,,
48,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",46,28,47,,,,
49,down,Johann Strauss Orchestra,Can-Can,47,25,43,,,,
50,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",48,24,43,,,,
51,down,The Piano Guys,Rolling in the Deep,49,26,48,,,,
52,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,68,28,48,,,,
53,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,50,27,44,,,,
54,down,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",51,45,48,,,,
55,up,Il Divo,The Man You Love,86,22,47,,,,
56,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",52,33,43,,,,
57,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,53,12,48,,,,
58,down,Sarah Brightman,Fleurs du mal (Live),55,51,48,,,,
59,down,Pachelbel Orchestra,Pachelbel's Canon in D Major,57,55,46,,,,
60,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),84,33,44,,,,
61,down,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,59,54,48,,,,
62,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",56,19,48,,,,
63,down,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),61,58,47,,,,
64,up,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",71,34,42,,,,
65,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,76,37,42,,,,
66,down,Marco di Mauro,Nada De Nada,43,5,48,,,,
67,down,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,62,13,47,,,,
68,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",88,29,46,,,,
69,up,"London Symphony Chorus, London Symphony Orchestra & Richard Hickox",Carmina Burana: I. O Fortuna,70,62,47,,,,
70,-,Ensemble Polyphonique de France & Charles Ravier,"XIX Chansons nouvelles: No. 13, Las qu'on congneust",-,70,1,,,,
71,-,"Sviatoslav Richter, Herbert von Karajan & Wiener Symphoniker","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con Fuoco",-,71,1,,,,
72,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),77,38,43,,,,
73,up,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),78,43,42,,,,
74,up,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,81,69,42,,,,
75,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,65,65,45,,,,
76,up,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,79,66,44,,,,
77,up,Il Divo,Unbreak My Heart (Regresa a Mi),80,38,38,,,,
78,up,"Paco de Lucía, Joaquín Rodrigo, Orquesta de Cadaqués & Edmon Colomer",Concierto de Aranjuez: I. Allegro con spirito,82,69,40,,,,
79,up,2CELLOS,Use Somebody,83,51,38,,,,
80,up,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma, Plácido Domingo, Orchestra del Maggio Musicale Fiorentino & Luciano Pavarotti",Encore: 'O Sole Mio,94,28,40,,,,
81,-,"London Symphony Orchestra, Vladimir Ashkenazy & Anatole Fistoulari","Piano Concerto No. 3 in D Minor, Op. 30: II. Intermezzo (Adagio)",-,81,1,,,,
82,-,David Lloyd-Jones & Royal Scottish National Orchestra,2 Pieces for Small Orchestra: No. 1. On Hearing the First Cuckoo in Spring,-,82,1,,,,
83,-,"London Symphony Orchestra, Vladimir Ashkenazy & Anatole Fistoulari","Piano Concerto No. 3 in D Minor, Op. 30: I. Allegro ma non tanto",-,83,1,,,,
84,-,"London Symphony Orchestra, Vladimir Ashkenazy & Anatole Fistoulari","Piano Concerto No. 3 in D Minor, Op. 30: III. Finale (Alla breve)",-,84,1,,,,
85,-,José R. Sosaya,Voces,-,85,1,,,,
86,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,92,43,29,,,,
87,-,José R. Sosaya,Música para dos intérpretes virtuales,-,87,1,,,,
88,-,Maria Luisa Tamez & Angel Rodriguez,Lamento gitano,-,88,1,,,,
89,-,Café Zimmermann & Dominique Visse,The German Songs Used in Variation 30 (Quodlibet): Ich bin so lang nicht bei dir gewest (Kehraus improvised),-,89,1,,,,
90,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),85,41,35,,,,
91,down,Susan Boyle,I Dreamed a Dream,37,4,41,,,,
92,down,The Piano Guys,Titanium / Pavane,69,9,47,,,,
93,down,2CELLOS,With or Without You,72,13,43,,,,
94,down,2CELLOS,Viva la Vida,75,18,46,,,,
95,down,The Piano Guys,Me and My Cello (Happy Together),54,52,46,,,,
96,down,The Piano Guys,Peponi (Paradise),87,25,46,,,,
97,down,Sarah Brightman,Ave Maria (Live),91,52,43,,,,
98,-,Finghin Collins,"Bagatelle In A Minor, WoO 59, ""Für Elise""",-,43,21,,,,
99,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Granada,-,75,9,,,,
100,down,Susan Boyle,Memory,96,62,21,,,,
