Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,21,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,132,,,,
3,up,The Piano Guys,A Thousand Years,19,2,131,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,4,1,132,,,,
5,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,3,2,131,,,,
6,down,Susan Boyle,I Dreamed a Dream,5,4,113,,,,
7,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,6,6,130,,,,
8,down,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",7,7,128,,,,
9,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",-,8,131,,,,
10,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),8,8,118,,,,
11,-,Ludovico Einaudi,Una Mattina,-,6,91,,,,
12,down,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",9,8,119,,,,
13,-,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",-,3,131,,,,
14,down,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",11,10,61,,,,
15,down,The Piano Guys,Titanium / Pavane,10,9,129,,,,
16,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,12,10,130,,,,
17,-,Marco di Mauro,Nada De Nada,-,5,130,,,,
18,down,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",13,11,126,,,,
19,down,2CELLOS,With or Without You,14,13,123,,,,
20,down,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",16,14,120,,,,
21,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),15,13,119,,,,
22,-,Ludovico Einaudi,Fly,-,10,81,,,,
23,-,Luciano Pavarotti,Caruso,-,9,131,,,,
24,down,2CELLOS,Smooth Criminal,17,16,123,,,,
25,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",18,16,117,,,,
26,-,Ludovico Einaudi,Nuvole bianche,-,7,93,,,,
27,down,Sarah Brightman,Pasión (feat. Fernando Lima),20,6,132,,,,
28,down,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",21,7,116,,,,
29,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),24,19,124,,,,
30,down,The Piano Guys,The Cello Song,23,18,118,,,,
31,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,-,13,131,,,,
32,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,19,130,,,,
33,down,The Piano Guys,Without You,22,18,121,,,,
34,-,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,-,7,127,,,,
35,-,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],-,14,131,,,,
36,-,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",-,18,131,,,,
37,-,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],-,26,129,,,,
38,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,25,23,120,,,,
39,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),48,33,118,,,,
40,down,The Piano Guys,Over the Rainbow / Simple Gifts,26,26,118,,,,
41,down,Paul Potts,Turandot: Nessun Dorma,27,25,120,,,,
42,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",28,24,110,,,,
43,down,The Piano Guys,Peponi (Paradise),30,25,126,,,,
44,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",29,28,120,,,,
45,-,Ludovico Einaudi,Divenire,-,8,79,,,,
46,down,The Piano Guys,Rolling in the Deep,31,26,124,,,,
47,-,Luciano Pavarotti & Frank Sinatra,My Way,-,30,129,,,,
48,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,32,27,126,,,,
49,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,33,12,129,,,,
50,-,Sarah Brightman,Time to Say Goodbye (Live),-,35,129,,,,
51,down,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,36,28,117,,,,
52,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",35,29,118,,,,
53,down,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",34,19,122,,,,
54,-,The Piano Guys,Just the Way You Are,-,36,112,,,,
55,-,"Ainhoa Arteta, Orquesta Sinfonica de RTVE, Coro de RTVE & Enrique García Asensio",La Canción del Olvido (Canción de Rosina),-,55,1,,,,
56,-,Il Divo,Heroe,-,15,19,,,,
57,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",37,33,116,,,,
58,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,39,37,108,,,,
59,down,Il Divo,Unbreak My Heart (Regresa a Mi),38,38,96,,,,
60,down,Inma Shara & Czech National Symphony Orchestra,He's a Pirate (Piratas del Caribe: La Maldicion de la Perla Negra),50,41,71,,,,
61,down,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",40,34,118,,,,
62,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),42,39,18,,,,
63,down,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),41,38,113,,,,
64,-,Sarah Brightman,Fleurs du mal (Live),-,51,121,,,,
65,-,The Piano Guys,Me and My Cello (Happy Together),-,52,117,,,,
66,-,Sarah Brightman,Ave Maria (Live),-,52,117,,,,
67,-,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),-,58,122,,,,
68,-,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,38,104,,,,
69,-,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",-,45,128,,,,
70,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,66,113,,,,
71,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,65,115,,,,
72,down,Franck Pourcel,Concorde,44,35,87,,,,
73,down,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,43,43,70,,,,
74,-,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,-,54,127,,,,
75,-,2CELLOS,Viva la Vida,-,18,116,,,,
76,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,13,127,,,,
77,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,46,43,60,,,,
78,down,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),45,43,109,,,,
79,down,The Piano Guys,What Makes You Beautiful,49,25,125,,,,
80,down,Finghin Collins,Gymnopédie No. 1,47,47,27,,,,
81,down,2CELLOS,Use Somebody,51,51,84,,,,
82,-,Richerman Y Su Piano,Para Elisa,-,43,30,,,,
