Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,14,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,125,,,,
3,up,Il Divo,Regresa a Mi (Unbreak My Heart),3,1,123,,,,
4,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,6,1,125,,,,
5,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),4,1,123,,,,
6,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,5,2,124,,,,
7,up,Susan Boyle,I Dreamed a Dream,7,4,107,,,,
8,up,Rhapsody Quintet,Por una Cabeza,8,4,110,,,,
9,up,Marco di Mauro,Nada De Nada,9,5,124,,,,
10,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",10,3,125,,,,
11,up,The Piano Guys,A Thousand Years,37,2,124,,,,
12,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,125,,,,
13,up,Ludovico Einaudi,Una Mattina,19,6,85,,,,
14,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,13,6,123,,,,
15,down,Luciano Pavarotti,Caruso,14,9,125,,,,
16,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),88,8,112,,,,
17,up,Ludovico Einaudi,Fly,17,10,75,,,,
18,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",18,8,113,,,,
19,down,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,16,13,125,,,,
20,down,Sarah Brightman,Pasión (feat. Fernando Lima),15,6,125,,,,
21,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],20,14,125,,,,
22,up,London Philharmonic Orchestra & David Parry,Canon In D Major,26,9,118,,,,
23,down,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",21,18,125,,,,
24,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",29,10,55,,,,
25,up,Ludovico Einaudi,Nuvole bianche,30,7,87,,,,
26,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Winter) I. Allegro Non Molto,40,10,124,,,,
27,down,Il Divo,Heroe,24,15,14,,,,
28,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",35,14,113,,,,
29,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],25,19,124,,,,
30,down,The Piano Guys,Let It Go (Live),27,20,110,,,,
31,down,2CELLOS,Smooth Criminal,28,16,116,,,,
32,up,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",32,16,111,,,,
33,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,33,7,121,,,,
34,down,Richerman Y Su Piano,Claro De Luna,31,15,117,,,,
35,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",34,16,111,,,,
36,up,2CELLOS,Viva la Vida,74,18,111,,,,
37,down,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],36,26,123,,,,
38,up,The Piano Guys,Titanium / Pavane,84,9,122,,,,
39,up,The Piano Guys,The Cello Song,39,18,112,,,,
40,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),38,19,117,,,,
41,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",44,7,109,,,,
42,up,The Piano Guys,Without You,66,18,114,,,,
43,down,Il Divo,You Raise Me Up (Por Ti Seré),42,20,117,,,,
44,down,Ludovico Einaudi,Divenire,41,8,73,,,,
45,down,Il Divo,Mama (English Version),43,21,118,,,,
46,down,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),45,33,112,,,,
47,down,The Piano Guys & Shweta Subram,Don't You Worry Child,46,31,115,,,,
48,up,Sarah Brightman,Time to Say Goodbye (Live),60,35,123,,,,
49,down,The Piano Guys,Just the Way You Are,47,36,106,,,,
50,down,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,48,28,123,,,,
51,down,Il Divo,The Man You Love,49,22,120,,,,
52,-,セルゲイ・ババヤン,"12 Songs, Op. 21: V. Lilacs (Transcr. Rachmaninoff for Solo Piano)",-,52,1,,,,
53,-,Enrico Caruso,Rigoletto: La Donna E Mobile,-,53,1,,,,
54,up,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,83,23,113,,,,
55,down,The Piano Guys,Over the Rainbow / Simple Gifts,53,26,111,,,,
56,down,The Piano Guys,Peponi (Paradise),55,25,119,,,,
57,down,Luciano Pavarotti & Frank Sinatra,My Way,54,30,123,,,,
58,down,The Piano Guys,Rolling in the Deep,57,26,118,,,,
59,up,Il Divo,Si Tu Me Amas,61,29,14,,,,
60,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,58,27,119,,,,
61,down,Andrea Bocelli & Matteo Bocelli,Ven a Mi,59,12,122,,,,
62,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",63,45,122,,,,
63,up,Sarah Brightman,Fleurs du mal (Live),65,51,115,,,,
64,down,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",62,29,111,,,,
65,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,67,13,121,,,,
66,down,The Piano Guys,Me and My Cello (Happy Together),64,52,112,,,,
67,up,Sarah Brightman,Ave Maria (Live),90,52,112,,,,
68,up,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),68,31,111,,,,
69,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Symphony No. 9 In D Minor, Op. 125, ""Choral"": Ode an Die Freude",69,33,110,,,,
70,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,78,54,121,,,,
71,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),77,58,116,,,,
72,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,79,37,103,,,,
73,-,"Tbilisi Symphony Orchestra, Jansug Kakhidze & Vakhtang Kakhidze","Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,111,,,,
74,up,The Piano Guys,What Makes You Beautiful,80,25,118,,,,
75,-,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,-,36,97,,,,
76,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,96,28,110,,,,
77,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,100,55,114,,,,
78,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",87,7,121,,,,
79,-,Sally Silver & Richard Bonynge,Premiere Danse - First Dance,-,79,1,,,,
80,-,Max Arnald,Wicked Game (Arr. For Piano),-,80,1,,,,
81,down,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",76,56,33,,,,
82,-,Passionata Chamber Strings,"Brandenburg Concerto No.2 In F Major, Bwv 1047: 1.",-,82,1,,,,
83,-,Albert Lorenz,"Carmen Suite Nr. 1, Les Toreadors",-,83,1,,,,
84,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",85,60,33,,,,
85,-,Beethoven Trio,"Trio for Piano, Violin and Violoncello No. 2 in E-Flat Major, D 929: Andante con moto",-,85,1,,,,
86,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,91,,,,
87,-,"Luciano Pavarotti, Bryan Adams, Orchestra del Teatro Comunale di Bologna & Leone Magiera",'O Sole Mio,-,66,108,,,,
88,-,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),-,39,11,,,,
89,up,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),92,38,107,,,,
90,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",93,38,101,,,,
91,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,67,,,,
92,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,69,102,,,,
