Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Il Divo,Hasta Mi Final,1,1,54,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,167,,,,
3,up,The Piano Guys,A Thousand Years,3,2,166,,,,
4,up,Alondra de la Parra & Philharmonic Orchestra of the Americas,Huapango (1941),57,1,161,,,,
5,up,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,64,2,161,,,,
6,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,5,1,167,,,,
7,down,Susan Boyle,I Dreamed a Dream,6,4,145,,,,
8,up,Marco di Mauro,Nada De Nada,8,5,164,,,,
9,up,"Luciano Pavarotti, Zubin Mehta, Wandsworth School Boys Choir, John Alldis Choir & London Philharmonic Orchestra","Turandot, Act III: Nessun dorma!",14,3,166,,,,
10,up,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La donna è mobile""",12,8,166,,,,
11,down,Sarah Brightman,Pasión (feat. Fernando Lima),10,6,167,,,,
12,up,Josef Krips & London Symphony Orchestra,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",20,7,163,,,,
13,up,Luciano Pavarotti,Caruso,19,9,166,,,,
14,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",16,8,154,,,,
15,up,Ludovico Einaudi,Fly,26,10,116,,,,
16,up,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",'O sole mio,29,13,166,,,,
17,down,The Piano Guys,Titanium / Pavane,15,9,162,,,,
18,down,Sarah Brightman,The Phantom of the Opera (Live) [feat. Chris Thompson],17,14,166,,,,
19,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",21,10,93,,,,
20,up,"Luciano Pavarotti, Dame Joan Sutherland, The London Opera Chorus, National Philharmonic Orchestra & Richard Bonynge","La traviata: ""Libiamo ne'lieti calici (Brindisi)",33,18,166,,,,
21,down,Il Divo,Regresa a Mi (Unbreak My Heart),4,1,159,,,,
22,up,London Symphony Orchestra & Josef Krips,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",22,11,159,,,,
23,up,2CELLOS,With or Without You,24,13,158,,,,
24,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),23,13,152,,,,
25,up,Il Divo,Heroe,27,15,54,,,,
26,up,Steve Anderson,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27: No. 2 ""Moonlight Sonata"": I. Adagio sostenuto",30,14,154,,,,
27,up,The Piano Guys,Let It Go (Live),31,20,150,,,,
28,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,40,7,162,,,,
29,up,Richerman Y Su Piano,Claro De Luna,35,15,154,,,,
30,up,Finghin Collins,"Nocturne No. 2 In E-Flat Major, Op. 9",38,7,150,,,,
31,down,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],25,19,165,,,,
32,up,Sarah Brightman,Pasión (Live) [feat. Fernando Lima],39,26,164,,,,
33,up,The Piano Guys,Without You,44,18,156,,,,
34,up,Ludovico Einaudi,Divenire,60,8,114,,,,
35,down,Ludovico Einaudi,Una Mattina,28,6,126,,,,
36,up,Luciano Pavarotti & Frank Sinatra,My Way,46,30,164,,,,
37,down,Rhapsody Quintet,Por una Cabeza,7,4,150,,,,
38,up,The Piano Guys,Rockelbel's Canon (Pachelbel Canon in D),47,33,151,,,,
39,up,The Piano Guys & Shweta Subram,Don't You Worry Child,48,31,155,,,,
40,up,Sarah Brightman,Time to Say Goodbye (Live),49,35,164,,,,
41,up,The Piano Guys,Just the Way You Are,50,36,145,,,,
42,up,Il Divo,The Man You Love,58,22,160,,,,
43,up,Johann Strauss Orchestra,Can-Can,59,25,146,,,,
44,down,Il Divo,A Mi Manera (My Way) [Spanish Version],9,5,150,,,,
45,down,Ludovico Einaudi,Nuvole bianche,41,7,128,,,,
46,up,The Piano Guys,Rolling in the Deep,67,26,158,,,,
47,-,Antonio Janigro,"The Four Seasons: Concerto for Violin in G Major, Op. 8, No. 2, RV315, Summer, III. Presto",-,47,1,,,,
48,-,BOND,Last Time (2023 Remaster),-,48,1,,,,
49,up,Andrea Bocelli & Matteo Bocelli,Ven a Mi,70,12,163,,,,
50,up,"Giuseppe Patane, Luciano Pavarotti & National Philharmonic Orchestra","Leoncavallo: Pagliacci / Act 1 - ""Recitar!"" - ""Vesti la giubba""",83,45,163,,,,
51,up,Il Divo,Si Tu Me Amas,73,29,54,,,,
52,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Spring) I. Allegro,11,6,163,,,,
53,up,The Piano Guys,Over the Rainbow / Simple Gifts,61,26,150,,,,
54,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Danzón No. 2 (1994),13,8,152,,,,
55,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",74,29,152,,,,
56,-,Il Divo,You Raise Me Up (Por Ti Seré),-,20,152,,,,
57,up,"Luciano Pavarotti, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino",Turandot: Nessum dorma!,68,28,163,,,,
58,down,London Philharmonic Orchestra & David Parry,Canon In D Major,18,9,156,,,,
59,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Summer) I. Allegro Non Molto,56,23,155,,,,
60,up,London Philharmonic Orchestra & David Parry,Hungarian Dance No. 5 In G Minor,72,28,150,,,,
61,down,Il Divo,Mama (English Version),45,21,156,,,,
62,-,Paul Potts,Turandot: Nessun Dorma,-,25,150,,,,
63,down,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","The Four Seasons, Op. 8, ""Spring"": Allegro",34,16,146,,,,
64,down,2CELLOS,Smooth Criminal,32,16,158,,,,
65,up,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,69,13,162,,,,
66,-,Friedrich Gulda,"Piano Sonata No. 13 in E-Flat, Op. 27, No. 1: I. Andante - Allegro - Tempo I",-,66,1,,,,
67,down,London Philharmonic Orchestra & David Parry,"Symphony No. 5 In C Minor, Op. 67, ""Fate"": I. Allegro Con Brio",36,16,152,,,,
68,up,Sarah Brightman,Fleurs du mal (Live),77,51,155,,,,
69,up,Pachelbel Orchestra,Pachelbel's Canon in D Major,79,55,153,,,,
70,-,Finghin Collins,"Piano Sonata No. 14 In C-Sharp Minor, Op. 27:2, ""Moonlight Sonata"": Adagio Sostenuto",-,19,151,,,,
71,up,The Piano Guys,Me and My Cello (Happy Together),78,52,150,,,,
72,-,Friedrich Gulda,"Piano Sonata No. 13 in E-Flat, Op. 27, No. 1: II-III. Allegro Molto e Vivace.Adagio Con Espressione",-,72,1,,,,
73,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",66,28,155,,,,
74,up,"Luciano Pavarotti, Céline Dion, L'Orchestra Filarmonica Di Torino & Marco Boemi",I Hate You Then I Love You,80,54,162,,,,
75,down,2CELLOS,Viva la Vida,37,18,149,,,,
76,up,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,84,37,140,,,,
77,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","Funiculì, funiculà (Live In Los Angeles / 1994)",82,56,73,,,,
78,-,Friedrich Gulda,"Piano Sonata No. 13 in E-Flat, Op. 27, No. 1: IV. Allegro Vivace - Tempo I - Presto",-,78,1,,,,
79,up,The Piano Guys,Mission Impossible (feat. Lindsey Stirling),85,58,153,,,,
80,down,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),42,19,157,,,,
81,up,London Philharmonic Orchestra & David Parry,Carmen Suite No. 2: Habanera,92,36,129,,,,
82,up,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),96,39,34,,,,
83,up,The Piano Guys,What Makes You Beautiful,95,25,146,,,,
84,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",97,38,119,,,,
85,down,The Piano Guys,The Cello Song,43,18,150,,,,
86,-,John Ogdon,Liebestraum No. 3 In a Flat,-,86,1,,,,
87,down,The Piano Guys,Peponi (Paradise),62,25,161,,,,
88,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",65,24,141,,,,
89,down,"Capella Istropolitana, Stephen Gunzenhauser & Takako Nishizaki",The 4 Seasons (Autumn) I. Allegro,63,27,159,,,,
90,up,Franck Pourcel,Concorde,93,35,104,,,,
91,up,"José Carreras, Zubin Mehta, Los Angeles Philharmonic, Plácido Domingo & Luciano Pavarotti","""La donna è mobile"" (Live In Los Angeles / 1994)",94,60,57,,,,
92,-,"Luciano Pavarotti, National Philharmonic Orchestra & Giancarlo Chiaramello",Torna a Surriento,-,65,129,,,,
93,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),76,31,148,,,,
94,-,Il Divo,Hoy Que Ya No Estas Aqui (Spanish Version of As Far As Any Man Can See),-,38,126,,,,
95,-,Il Divo,Unbreak My Heart (Regresa a Mi),-,38,108,,,,
96,-,"Laura Bell Bundy, Matthew Morrison & Linda Hart",You Can't Stop the Beat (Medley),-,43,119,,,,
97,-,London Philharmonic Orchestra & David Parry,Adagio for Strings,-,43,63,,,,
98,down,Sarah Brightman,Ave Maria (Live),71,52,151,,,,
99,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,69,110,,,,
100,-,Lubeck Festival Choir And Orchestra,Fortuna Imperatrix Mundi: I.,-,43,76,,,,
