Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,41,,,,
2,up,Nina Simone,Feeling Good,4,1,41,,,,
3,down,Bobby Caldwell,What You Won't Do for Love,2,2,41,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,5,2,41,,,,
5,down,Mel Tormé,Comin' Home Baby,3,3,4,,,,
6,up,Felix da Housecat,Sinnerman (Remix),7,4,41,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,3,41,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,8,2,41,,,,
9,up,Dave Brubeck,Take Five,18,2,41,,,,
10,up,George Benson,Give Me the Night,10,4,41,,,,
11,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,2,41,,,,
12,up,Annie Lennox,I Put a Spell On You,24,2,41,,,,
13,up,Nina Simone,I Put a Spell On You,20,2,41,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,41,,,,
15,down,Glenn Miller and His Orchestra,In the Mood,9,5,41,,,,
16,down,Herb Alpert,Rise,13,2,41,,,,
17,-,Curtis Mayfield,Move On Up (Single Edit),-,17,8,,,,
18,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,3,41,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,19,2,34,,,,
20,down,Harry James and His Orchestra,"It's Been a Long, Long Time",15,9,41,,,,
21,up,"Nat ""King"" Cole",Smile,26,7,41,,,,
22,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,12,35,,,,
23,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],11,2,40,,,,
24,down,George Benson,Breezin',17,5,41,,,,
25,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,23,8,41,,,,
26,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",30,2,41,,,,
27,up,George Benson,On Broadway,28,15,41,,,,
28,down,George Benson,Turn Your Love Around,21,11,41,,,,
29,up,Kenny G,Songbird,41,3,41,,,,
30,up,Allen Golden Jr.,The Getaway,39,30,2,,,,
31,up,Duke Ellington & John Coltrane,In a Sentimental Mood,52,7,39,,,,
32,down,Herb Alpert,Route 101,29,25,20,,,,
33,-,Diana Krall,How Deep Is The Ocean,-,15,1,,,,
34,down,Glenn Miller and His Orchestra,Moonlight Serenade,22,10,41,,,,
35,up,Curtis Mayfield,The Makings of You,46,27,15,,,,
36,up,The Dramatics,In the Rain,83,36,22,,,,
37,up,Peter Cetera,Glory of Love,59,20,3,,,,
38,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),49,26,33,,,,
39,down,Norman Brown,Heart to Heart,35,35,2,,,,
40,down,Us3,Cantaloop (Flip Fantasia),25,7,41,,,,
41,up,Herb Alpert & The Tijuana Brass,Spanish Flea,67,17,39,,,,
42,-,Billie Holiday,I'll Be Seeing You (Version 3),-,4,6,,,,
43,up,Candy Dulfer,Lily Was Here,89,29,19,,,,
44,-,Madeleine Peyroux,Dance Me to the End of Love,-,31,7,,,,
45,-,Jordan Love,Steppin' Out,-,45,1,,,,
46,down,Tom Browne,Funkin' for Jamaica,33,12,38,,,,
47,up,_by.ALEXANDER,TRUMPETS (feat. 070 Shake),48,47,2,,,,
48,-,Jacob Collier,In Too Deep (feat. Kiana Ledé),-,44,1,,,,
49,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),77,2,38,,,,
50,-,George Benson,This Masquerade (Edit),-,48,2,,,,
51,down,Paul Hardcastle,Tropicool,42,28,4,,,,
52,up,Hugh Masekela,Grazing In the Grass,69,2,15,,,,
53,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,21,7,,,,
54,down,Norman Brown,Heading Wes,38,14,6,,,,
55,down,Herbie Hancock,Rockit,45,11,40,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),32,9,41,,,,
57,up,Herb Alpert & The Tijuana Brass,Tijuana Taxi,87,27,14,,,,
58,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,17,,,,
59,up,Kenny G,Silhouette,94,24,16,,,,
60,-,John Coltrane & Johnny Hartman,My One and Only Love,-,9,5,,,,
61,-,KEVIN BRUNSON,Pleasant Weather,-,61,1,,,,
62,down,Jacob Collier,Running Outta Love (feat. Tori Kelly),54,32,3,,,,
63,-,MICHAEL HAGGINS,Daybreak,-,33,11,,,,
64,-,Jacob Collier,Don't You Worry 'Bout a Thing,-,32,1,,,,
65,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],99,16,37,,,,
66,up,Gregory Porter,Holding On (feat. Kem),84,16,27,,,,
67,-,Diana Krall,Just the Way You Are,-,32,1,,,,
68,-,Lucille Bogan,Till the Cows Come Home,-,6,1,,,,
69,-,Diana Krall,The Look Of Love,-,15,12,,,,
70,-,Kamaal Williams,1989 (feat. Miguel Atwood-Ferguson),-,43,3,,,,
71,-,Pat Metheny Group,Last Train Home,-,43,16,,,,
72,down,Nina Simone,Don't Let Me Be Misunderstood,58,2,33,,,,
73,down,Paul Hardcastle,Latitude,56,21,11,,,,
74,down,Lindsey Webster,One Step Forward,68,68,6,,,,
75,-,Euge Groove,Hey Boo (feat. Darryl Williams),-,21,4,,,,
76,-,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,-,21,5,,,,
77,down,Boney James,Solid,63,8,23,,,,
78,down,Jorja Smith,Rose Rouge,37,12,10,,,,
79,down,Bobby Caldwell,What You Won't Do for Love,71,55,3,,,,
80,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,64,12,,,,
81,-,John Coltrane,Giant Steps,-,71,7,,,,
82,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,9,,,,
83,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,2,,,,
84,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,13,,,,
85,-,Frank Sinatra,Send In the Clowns,-,2,35,,,,
86,-,Donald Byrd,Love Has Come Around,-,57,4,,,,
87,down,The Dramatics,Whatcha See Is Whatcha Get,44,6,15,,,,
88,-,Nina Simone,Mississippi Goddam,-,51,4,,,,
89,down,Kitty Kallen,"It's Been A Long, Long Time",76,13,10,,,,
90,down,Norman Brown,Just Groovin',51,51,2,,,,
91,down,George Benson,This Masquerade,31,23,39,,,,
92,-,Brian Culbertson,Colors of Love,-,88,2,,,,
93,down,Louis Armstrong,A Kiss to Build a Dream On,60,7,19,,,,
94,-,Chris Botti,What a Wonderful World (feat. Mark Knopfler),-,2,17,,,,
95,-,Chris Standring,Shake You Up,-,64,2,,,,
96,down,Christian Sands,Can’t Find My Way Home,72,36,3,,,,
97,-,David Rose,The Stripper,-,58,2,,,,
98,down,Al Jarreau,Mornin',65,20,10,,,,
99,-,Bill Frisell,What The World Needs Now Is Love,-,99,1,,,,
100,-,Phillip Doc Martin,Won't Let Go,-,100,1,,,,
