Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,127,,,,
2,up,Nina Simone,Feeling Good,2,1,127,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,127,,,,
4,up,Billie Holiday,I'll Be Seeing You (Version 3),40,4,89,,,,
5,up,"Nat ""King"" Cole",L-O-V-E,6,2,127,,,,
6,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,2,127,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,26,3,127,,,,
8,up,Duke Ellington & John Coltrane,In a Sentimental Mood,30,7,122,,,,
9,up,Annie Lennox,I Put a Spell On You,25,2,127,,,,
10,up,Nina Simone,I Put a Spell On You,58,2,125,,,,
11,up,Felix da Housecat,Sinnerman (Remix),13,4,127,,,,
12,up,Louis Armstrong,A Kiss to Build a Dream On,61,7,78,,,,
13,up,Louis Armstrong & Ella Fitzgerald,Summertime,43,12,116,,,,
14,up,"Nat ""King"" Cole",Unforgettable,47,13,46,,,,
15,up,Diana Krall,The Look Of Love,49,15,62,,,,
16,up,"Nat ""King"" Cole",When I Fall In Love,64,16,31,,,,
17,up,Quincy Jones,Just Once,56,2,36,,,,
18,up,Us3,Cantaloop (Flip Fantasia),51,6,122,,,,
19,up,Hugh Masekela,Grazing In the Grass,19,2,97,,,,
20,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),82,4,21,,,,
21,down,Louis Prima,Pennies from Heaven,18,4,87,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,127,,,,
23,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,55,,,,
24,down,"Nat ""King"" Cole",Smile,21,7,127,,,,
25,down,Bobby Caldwell,What You Won't Do for Love,5,2,127,,,,
26,up,Jon Batiste,What a Wonderful World,73,9,18,,,,
27,down,Ella Fitzgerald,Someone To Watch Over Me,23,18,47,,,,
28,up,Sergio Mendes & Brasil '66,Mais Que Nada,100,5,64,,,,
29,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,52,1,84,,,,
30,up,John Coltrane & Johnny Hartman,My One and Only Love,90,9,37,,,,
31,up,Quincy Jones,Sanford and Son Theme (The Streetbeater),91,31,10,,,,
32,up,Louis Prima,Just a Gigolo / I Ain't Got Nobody,57,6,55,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,87,21,25,,,,
34,up,Jon Batiste,Don’t Stop,68,34,5,,,,
35,down,Norman Brown,That's the Way Love Goes,15,15,8,,,,
36,up,Nina Simone,Don't Let Me Be Misunderstood,69,2,100,,,,
37,down,Herb Alpert,Rise,9,2,127,,,,
38,-,Billie Holiday,Strange Fruit (1939 Version),-,2,36,,,,
39,down,"Grover Washington, Jr.",Just the Two of Us,11,2,120,,,,
40,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,21,,,,
41,-,Al Jarreau,Mornin',-,20,44,,,,
42,down,George Benson,Give Me the Night,8,4,127,,,,
43,-,Glenn Miller,In The Mood (1939),-,43,1,,,,
44,down,Glenn Miller and His Orchestra,In the Mood,7,5,127,,,,
45,-,Boney James,Butter,-,1,11,,,,
46,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,10,3,127,,,,
47,-,Lyle Mays,Eberhard,-,13,10,,,,
48,-,Lady Gaga,Do I Love You,-,10,5,,,,
49,down,Rosemary Clooney,Sisters,24,7,21,,,,
50,down,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,22,22,2,,,,
51,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,17,8,127,,,,
52,down,The Puppini Sisters,Boogie Woogie Bugle Boy (Of Company B),32,32,2,,,,
53,down,George Benson,On Broadway,36,15,127,,,,
54,-,Diana Krall,California Dreamin',-,54,2,,,,
55,-,Dinah Washington & Brook Benton,Baby (You've Got What It Takes),-,52,9,,,,
56,up,Diana Krall & Bryan Adams,Feels Like Home,75,30,18,,,,
57,-,"Grover Washington, Jr.",Winelight,-,8,8,,,,
58,down,Dave Brubeck,Take Five,16,2,127,,,,
59,down,Miles Davis Quintet,When I Fall In Love,28,28,2,,,,
60,-,Queen Latifah,Poetry Man,-,60,2,,,,
61,-,Miles Davis Quintet,It Never Entered My Mind,-,10,10,,,,
62,-,Sergio Mendes & Brasil '66,Fool on the Hill,-,5,6,,,,
63,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,19,,,,
64,-,Tony Bennett & Lady Gaga,Love For Sale,-,18,8,,,,
65,-,Jon Batiste,Chopinesque,-,65,1,,,,
66,-,Billie Holiday,Good Morning Heartache,-,41,5,,,,
67,down,"Matt Block, Morton Block & Benny Benack III",My Love,41,41,2,,,,
68,down,Miles Davis,Blue In Green,63,26,11,,,,
69,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,5,11,,,,
70,-,Vince Guaraldi Trio,Cast Your Fate to the Wind,-,9,6,,,,
71,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],46,2,124,,,,
72,up,Norman Brown,Back At YA,88,14,3,,,,
73,-,Ella Fitzgerald,Summertime,-,35,18,,,,
74,-,Jon Batiste,Moon River,-,74,1,,,,
75,-,Trombone Shorty,What It Takes (feat. Lauren Daigle),-,45,1,,,,
76,down,Harry James and His Orchestra,"It's Been a Long, Long Time",34,9,123,,,,
77,down,George Benson,Breezin',59,5,126,,,,
78,up,Gregory Porter,Holding On (feat. Kem),81,16,107,,,,
79,-,Jon Batiste,Sunny Side of the Street,-,25,12,,,,
80,down,David A. Stewart,Lily Was Here,14,2,52,,,,
81,down,Kenny G,Songbird,33,3,127,,,,
82,down,Louis Armstrong,"Go Down, Moses (feat. Sy Oliver Choir & The All Stars)",31,31,4,,,,
83,-,Billie Holiday,Solitude,-,19,12,,,,
84,-,Jon Batiste,Kenner Boogie,-,84,2,,,,
85,-,Jon Batiste,Saint James Infirmary Blues,-,71,2,,,,
86,-,Dianne Reeves,Better Days,-,59,2,,,,
87,-,Jon Batiste,The Very Thought of You,-,87,1,,,,
88,down,Ray Charles,You Don't Know Me (with Diana Krall),35,22,41,,,,
89,down,Glenn Miller and His Orchestra,Moonlight Serenade,20,10,127,,,,
90,down,George Benson,Turn Your Love Around,27,11,126,,,,
91,-,"Grover Washington, Jr.","Let It Flow (For ""DR. J"")",-,78,2,,,,
92,-,Al Jarreau,Boogie Down,-,70,2,,,,
93,-,Mose Allison,Your Mind Is On Vacation,-,93,1,,,,
94,-,Esperanza Spalding & Leo Genovese,I Know You Know,-,55,4,,,,
95,-,Jon Batiste,Smile,-,95,1,,,,
96,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),44,2,124,,,,
97,-,Ella Fitzgerald & Count Basie,Tea For Two,-,97,1,,,,
98,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,43,1,,,,
99,-,Sergio Mendes,Alibis (feat. Joe Pizullo),-,9,22,,,,
100,-,Norman Brown,Let's Get Away,-,33,1,,,,
