Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,79,,,,
2,up,Nina Simone,Feeling Good,2,1,79,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,79,,,,
4,up,"Nat ""King"" Cole",Let's Face the Music and Dance,5,3,9,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,7,2,79,,,,
6,down,David A. Stewart,Lily Was Here,3,2,4,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,3,79,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,13,2,79,,,,
9,down,Bobby Caldwell,What You Won't Do for Love,8,2,79,,,,
10,up,George Benson,Give Me the Night,18,4,79,,,,
11,up,Dave Brubeck,Take Five,17,2,79,,,,
12,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),10,6,6,,,,
13,up,Glenn Miller and His Orchestra,In the Mood,14,5,79,,,,
14,down,Nina Simone,Don't Let Me Be Misunderstood,4,2,58,,,,
15,down,Vince Guaraldi Trio,Linus and Lucy (Remastered),9,9,12,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,2,79,,,,
17,up,Harry James and His Orchestra,"It's Been a Long, Long Time",20,9,75,,,,
18,up,Herb Alpert,Rise,24,2,79,,,,
19,up,Annie Lennox,I Put a Spell On You,31,2,79,,,,
20,up,Glenn Miller and His Orchestra,Moonlight Serenade,27,10,79,,,,
21,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,21,3,79,,,,
22,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,28,8,79,,,,
23,up,George Benson,Turn Your Love Around,26,11,78,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,37,2,72,,,,
25,up,George Benson,On Broadway,30,15,79,,,,
26,up,Felix da Housecat,Sinnerman (Remix),33,4,79,,,,
27,down,David A. Stewart,Lily Was Here (DNA Remix),16,16,3,,,,
28,down,Billie Holiday,I'll Be Seeing You (Version 3),25,4,42,,,,
29,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),50,2,76,,,,
30,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,75,,,,
31,down,Kenny G,Songbird,29,3,79,,,,
32,up,Kitty Kallen,"It's Been A Long, Long Time",35,13,42,,,,
33,up,Herb Alpert & The Tijuana Brass,Spanish Flea,53,17,76,,,,
34,down,"Nat ""King"" Cole",Smile,23,7,79,,,,
35,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],38,2,77,,,,
36,down,Nina Simone,I Put a Spell On You,12,2,79,,,,
37,up,Ben Tankard,Just Like Music,43,9,6,,,,
38,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",48,2,79,,,,
39,down,George Benson,Breezin',32,5,78,,,,
40,up,"Nat ""King"" Cole",Mona Lisa,45,14,35,,,,
41,up,Peter Cetera,Glory of Love,47,20,34,,,,
42,down,Mel Tormé,Comin' Home Baby,34,3,28,,,,
43,up,Herbie Hancock,Rockit,97,11,77,,,,
44,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,36,1,42,,,,
45,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),61,3,36,,,,
46,-,Herb Alpert & The Tijuana Brass,Cinco De Mayo,-,46,2,,,,
47,up,"Nat ""King"" Cole",Unforgettable,49,13,8,,,,
48,down,Louis Armstrong & Ella Fitzgerald,Summertime,41,12,73,,,,
49,up,Us3,Cantaloop (Flip Fantasia),62,6,77,,,,
50,down,Leonid & Friends,The Speck of Dust,19,19,2,,,,
51,-,Amarirochelle,Mommy You Are,-,41,1,,,,
52,-,"Nat ""King"" Cole",When I Fall In Love,-,16,24,,,,
53,-,Louis Prima,Pennies from Heaven,-,4,42,,,,
54,down,Hugh Masekela,Grazing In the Grass,39,2,49,,,,
55,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,42,,,,
56,up,Billie Holiday and Her Orchestra & Eddie Heywood and His Orchestra,All of Me,88,12,8,,,,
57,down,Herb Alpert,Making Love In the Rain,44,7,49,,,,
58,-,Jon Batiste,What a Wonderful World,-,9,9,,,,
59,up,Al Jarreau,We're In This Love Together,75,5,61,,,,
60,up,"Chris ""Big Dog"" Davis","Caregiver (feat. Kim Waters, Mark a. Walker & Carol Riddick)",95,56,3,,,,
61,down,Jon Batiste,Sunny Side of the Street,42,25,10,,,,
62,up,Miles Davis,So What,67,7,67,,,,
63,-,James Brandon Lewis,Lowlands of Sorrow,-,63,1,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,26,,,,
65,down,Bill McGee,I Like the Way You Move,59,19,13,,,,
66,down,Tom Browne,Funkin' for Jamaica,40,12,70,,,,
67,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),73,26,67,,,,
68,up,Diana Krall,The Look Of Love,91,15,29,,,,
69,-,Scott Bradlee,Hello (feat. Casey Abrams),-,69,1,,,,
70,down,Billie Holiday,Strange Fruit (1939 Version),15,2,25,,,,
71,up,Al Jarreau,Mornin',72,20,29,,,,
72,down,Tony Bennett,(I Left My Heart) In San Francisco,71,2,57,,,,
73,-,Gabriel Mark Hasselbach,Chill@Will (feat. Bob Baldwin),-,73,1,,,,
74,-,Preston Campbell,Outside,-,74,1,,,,
75,-,Billie Holiday and Her Orchestra,God Bless the Child,-,23,9,,,,
76,up,Quincy Jones,Ai No Corrida (feat. Dune),84,44,12,,,,
77,down,Gregory Porter,Holding On (feat. Kem),46,16,64,,,,
78,-,George Benson,On Broadway (Edit),-,37,25,,,,
79,-,Dianne Reeves,Better Days,-,59,1,,,,
80,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,8,17,,,,
81,up,Pete Belasco,Love You Like,99,77,6,,,,
82,down,Julian Vaughn,Sway (feat. Donald Hayes),51,21,12,,,,
83,down,Jeff Beck,Freeway Jam,79,3,9,,,,
84,-,Madeleine Peyroux,J'Ai Deux Amours,-,45,7,,,,
85,up,Gerey Johnson & Ramon Yslas,Oceano,85,46,2,,,,
86,down,Quincy Jones,Sanford and Son Theme (The Streetbeater),56,31,4,,,,
87,-,Stanley Clarke & George Duke,Sweet Baby,-,21,13,,,,
88,-,Pat Metheny Group,Last Train Home,-,43,28,,,,
89,-,Herb Alpert,Route 101,-,25,35,,,,
90,-,Melody Gardot,Who Will Comfort Me,-,53,7,,,,
91,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,34,,,,
92,-,John Coltrane & Johnny Hartman,My One and Only Love,-,9,11,,,,
93,down,Quincy Jones & James Ingram,One Hundred Ways,54,23,29,,,,
94,-,Miles Davis,'Round Midnight,-,50,6,,,,
95,-,Euge Groove,Chillaxin,-,95,1,,,,
96,-,Billie Holiday,Crazy He Calls Me,-,64,3,,,,
97,-,George Duke,"No Rhyme, No Reason",-,46,16,,,,
98,down,Louis Armstrong,A Kiss to Build a Dream On,74,7,46,,,,
99,down,Diana Krall,Besame Mucho,92,33,3,,,,
100,-,Fred Astaire,Puttin' On the Ritz,-,61,2,,,,
