Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,51,,,,
2,up,Nina Simone,Feeling Good,2,1,51,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,51,,,,
4,up,Ella Fitzgerald,It's a Lovely Day Today (feat. Paul Weston and His Orchestra),11,4,3,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,3,2,51,,,,
6,up,Nina Simone,I Put a Spell On You,8,2,51,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,2,51,,,,
8,up,"Nat ""King"" Cole",L-O-V-E,10,2,51,,,,
9,up,George Benson,Give Me the Night,16,4,51,,,,
10,up,Annie Lennox,I Put a Spell On You,12,2,51,,,,
11,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),9,3,9,,,,
12,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,2,51,,,,
13,up,John Anthony Castro,What a Wonderful World,18,13,2,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,3,51,,,,
15,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,7,3,51,,,,
16,up,Dave Brubeck,Take Five,17,2,51,,,,
17,up,Glenn Miller and His Orchestra,In the Mood,21,5,51,,,,
18,down,Herb Alpert,Rise,15,2,51,,,,
19,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,36,8,51,,,,
20,up,"Grover Washington, Jr.",Just the Two of Us,22,2,44,,,,
21,down,Felix da Housecat,Sinnerman (Remix),14,4,51,,,,
22,up,Glenn Miller and His Orchestra,Moonlight Serenade,25,10,51,,,,
23,up,George Benson,On Broadway,52,15,51,,,,
24,up,George Benson,Turn Your Love Around,30,11,50,,,,
25,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),34,2,48,,,,
26,down,Gregory Porter,Holding On (feat. Kem),19,16,36,,,,
27,-,Van Morrison,No More Lockdown,-,6,1,,,,
28,up,Herb Alpert,Making Love In the Rain,45,7,21,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,9,51,,,,
30,down,Frank Sinatra,Witchcraft,29,11,6,,,,
31,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],47,2,50,,,,
32,up,Billie Holiday,I'll Be Seeing You (Version 3),78,4,15,,,,
33,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),42,26,41,,,,
34,down,"Nat ""King"" Cole",Smile,26,7,51,,,,
35,-,Peter Cetera,Glory of Love,-,20,12,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Summertime,33,12,45,,,,
37,-,Melody Gardot,C'est Magnifique (feat. António Zambujo),-,37,1,,,,
38,up,Kenny G,Songbird,41,3,51,,,,
39,up,Kenny G,Forever In Love,83,29,10,,,,
40,down,Jorja Smith,Rose Rouge,32,12,12,,,,
41,-,Ella Fitzgerald,Misty,-,41,4,,,,
42,-,Melody Gardot,From Paris With Love (Single Version),-,8,11,,,,
43,down,"Byron Miller, Walter Beasley & Stevie Wonder",Real Love,24,24,5,,,,
44,up,"Leslie Odom, Jr.",Without You,85,28,5,,,,
45,up,Tom Browne,Funkin' for Jamaica,75,12,47,,,,
46,down,Dave Koz,Summertime In NYC (feat. Brian McKnight),31,31,5,,,,
47,up,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Kitty Kallan)",50,13,3,,,,
48,down,Herb Alpert & The Tijuana Brass,Spanish Flea,39,17,49,,,,
49,-,Justin Lee Schultz,Just In (feat. Gerald Albright & Pieces of a Dream),-,26,4,,,,
50,up,Scott Joplin,The Entertainer,88,38,28,,,,
51,up,Hugh Masekela,Grazing In the Grass,68,2,25,,,,
52,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,32,,,,
53,-,Keith Jarrett,Part VII (Live),-,53,2,,,,
54,down,Jordan Rakei,Wind Parade,35,35,2,,,,
55,-,Unus Annus,Disclaimer Song,-,3,2,,,,
56,-,George Benson,Breezin',-,5,50,,,,
57,-,Streetwize,Ocean Eyes,-,52,1,,,,
58,up,The Dramatics,In the Rain,59,36,31,,,,
59,-,Melody Gardot,Moon River,-,59,1,,,,
60,up,Herbie Hancock,Rockit,67,11,49,,,,
61,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,12,,,,
62,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,58,27,21,,,,
63,up,Quincy Jones,Just Once,94,2,12,,,,
64,up,Ella Fitzgerald,Someone To Watch Over Me,81,18,19,,,,
65,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,2,51,,,,
66,down,Kitty Kallen,"It's Been A Long, Long Time",63,13,18,,,,
67,-,The Ciel Experience,Shadows (feat. Josh Miles),-,67,1,,,,
68,down,Nina Simone,I Shall Be Released,27,27,2,,,,
69,down,Miles Davis,So What,48,7,44,,,,
70,-,Melody Gardot,If You Love Me,-,39,1,,,,
71,down,Bill McGee,I Like the Way You Move,23,19,3,,,,
72,down,Louis Armstrong,A Kiss to Build a Dream On,44,7,25,,,,
73,-,Chet Baker,I Fall in Love Too Easily,-,73,1,,,,
74,-,George Benson,Lady Love Me (One More Time),-,38,10,,,,
75,down,Hiroshima,Someday Soon,38,38,3,,,,
76,down,The Dramatics,Whatcha See Is Whatcha Get,28,6,25,,,,
77,up,Angelina Jordan,Fly Me to the Moon (Acoustic),80,2,26,,,,
78,-,Adam Hawley,Escape (feat. Rick Braun),-,36,3,,,,
79,-,Dave Koz,Side by Side (feat. David Sanborn),-,31,5,,,,
80,-,April Stevens,Teach Me Tiger,-,58,2,,,,
81,-,Alexander Zonjic,Motor City Sway (feat. Justin Lee Schultz),-,77,2,,,,
82,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,20,,,,
83,up,Mel Tormé,Comin' Home Baby,92,3,14,,,,
84,-,Ragan Whiteside,JJ's Strut (Radio Single),-,68,3,,,,
85,down,Harry James and His Orchestra,"It's Been a Long, Long Time",79,9,50,,,,
86,-,Herb Alpert & The Tijuana Brass,Casino Royale,-,45,3,,,,
87,-,Herb Alpert,Diamonds,-,56,2,,,,
88,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,7,,,,
89,-,Bob James,Angela (Theme From Taxi),-,23,7,,,,
90,-,Kenny G,The Wedding Song,-,51,1,,,,
91,-,Ella Fitzgerald & Louis Armstrong,The Nearness of You,-,74,1,,,,
92,down,Sergio Mendes & Brasil '66,Mais Que Nada,57,5,18,,,,
93,down,Dave Koz,Dr. Norm (feat. Paul Jackson Jr.),56,49,3,,,,
94,down,Boney James,Full Effect,73,12,20,,,,
95,up,Nina Simone,I Want a Little Sugar In My Bowl,98,52,8,,,,
96,-,Nina Simone,Here Comes the Sun,-,58,5,,,,
97,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,44,,,,
98,-,RJC (Rhythm & Jazz Coalition),Best Part,-,34,1,,,,
99,-,Stanley Clarke & George Duke,Sweet Baby,-,21,10,,,,
100,-,George Duke,"No Rhyme, No Reason",-,46,6,,,,
