Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,167,,,,
2,up,Jeff Beck,Cause We've Ended As Lovers,8,2,6,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,4,2,167,,,,
4,down,Nina Simone,Feeling Good,2,1,167,,,,
5,down,Jeff Beck,Freeway Jam,3,3,13,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,167,,,,
7,up,George Benson,Breezin',21,5,165,,,,
8,down,Bobby McFerrin,Don't Worry Be Happy,6,2,167,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,9,2,167,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,3,167,,,,
11,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",46,2,165,,,,
12,down,Herb Alpert,Rise,10,2,167,,,,
13,up,Boney James,Coastin’ (feat. Lalah Hathaway),15,2,25,,,,
14,up,Dave Brubeck,Take Five,14,2,167,,,,
15,down,George Benson,Give Me the Night,12,4,167,,,,
16,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,3,167,,,,
17,down,Glenn Miller and His Orchestra,In the Mood,13,5,167,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,2,167,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,22,2,160,,,,
20,up,Annie Lennox,I Put a Spell On You,40,2,167,,,,
21,up,George Benson,On Broadway,24,15,167,,,,
22,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,31,8,167,,,,
23,up,Glenn Miller and His Orchestra,Moonlight Serenade,26,10,167,,,,
24,up,David A. Stewart,Lily Was Here,38,2,92,,,,
25,up,Ray Charles,You Don't Know Me (with Diana Krall),56,22,77,,,,
26,down,Jeff Beck,She's a Woman,18,18,2,,,,
27,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),50,26,134,,,,
28,up,Louis Prima,Pennies from Heaven,42,4,127,,,,
29,down,Nancy Wilson,(You Don't Know) How Glad I Am,16,2,7,,,,
30,down,Kait Dunton,this one's for you,23,23,2,,,,
31,up,Kenny G,Songbird,48,3,167,,,,
32,up,Louis Armstrong & Ella Fitzgerald,Summertime,66,12,154,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,54,7,161,,,,
34,up,Herbie Hancock,Rockit,45,11,157,,,,
35,down,George Benson,Turn Your Love Around,29,11,166,,,,
36,down,Lucy Ellis,Just the Two of Us,20,11,15,,,,
37,down,"Nat ""King"" Cole",Smile,28,7,167,,,,
38,-,"Nat ""King"" Cole",Unforgettable,-,13,81,,,,
39,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",27,13,72,,,,
40,down,Rachael & Vilray,Is a Good Man Real?,7,7,4,,,,
41,up,Nina Simone,I Put a Spell On You,44,2,164,,,,
42,up,Billie Holiday,I'll Be Seeing You (Version 3),53,4,127,,,,
43,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],77,2,163,,,,
44,up,Hugh Masekela,Grazing In the Grass,83,2,136,,,,
45,up,Herb Alpert & The Tijuana Brass,Spanish Flea,87,17,156,,,,
46,down,Jeff Beck,Scatterbrain,33,33,2,,,,
47,down,Los Dorados,Bonita,41,28,10,,,,
48,down,Felix da Housecat,Sinnerman (Remix),43,4,166,,,,
49,up,Al Jarreau,We're In This Love Together,71,5,126,,,,
50,-,Theo Croker,THEO SAYS (feat. Ego Ella May & D’LEAU),-,50,1,,,,
51,down,Jeff Beck,You Know What I Mean,25,25,2,,,,
52,up,"Venna, Masego & Mick Jenkins",Casa López,55,52,2,,,,
53,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),79,9,149,,,,
54,down,Us3,Cantaloop (Flip Fantasia),30,6,161,,,,
55,-,Scott Joplin,The Entertainer,-,38,68,,,,
56,up,Tony Bennett,(I Left My Heart) In San Francisco,72,2,126,,,,
57,-,Lindsey Webster,I'm OK (feat. Nicholas Payton),-,36,12,,,,
58,-,ML Music & Cincinnati Pep Band,The Bengals Growl (Fight Song),-,20,3,,,,
59,-,John Coltrane & Johnny Hartman,My One and Only Love,-,9,57,,,,
60,down,Jeff Beck,Diamond Dust,34,34,2,,,,
61,up,Harry James and His Orchestra,"It's Been a Long, Long Time",93,9,161,,,,
62,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,61,27,105,,,,
63,up,George Benson,This Masquerade,78,23,71,,,,
64,up,Nancy Wilson,(You Don't Know) How Glad I Am,91,7,12,,,,
65,up,The Dave Brubeck Quartet,Take Five,67,19,91,,,,
66,up,Bob James,Angela (Theme From Taxi),99,23,42,,,,
67,-,Lee Ritenour,Is It You?,-,37,16,,,,
68,-,Dirk Quinn Band,Fly Eagles Fly,-,44,1,,,,
69,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,99,,,,
70,-,Brian Culbertson,Sandcastles,-,44,4,,,,
71,-,Herb Alpert,Making Love In the Rain,-,7,97,,,,
72,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",69,22,39,,,,
73,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,115,,,,
74,up,Ray Charles & Norah Jones,Here We Go Again,75,42,34,,,,
75,down,Rachael & Vilray,Do Friends Fall in Love?,64,35,4,,,,
76,-,Cab Calloway,St. James Infirmary,-,73,3,,,,
77,-,The 3 Keys,Dreaming About a Better Place,-,77,1,,,,
78,-,Herbie Hancock,Watermelon Man,-,27,40,,,,
79,-,The 3 Keys,Summerdance,-,79,1,,,,
80,-,Jimmy B,It's Personal,-,80,1,,,,
81,-,Ediern,Wednesday - Cello & the Dark Orchestra (Paint It Black),-,81,1,,,,
82,up,"Stop, Inc.",The Second Line,86,10,18,,,,
83,down,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),68,9,51,,,,
84,-,Ray Charles,Fever (with Natalie Cole),-,84,5,,,,
85,-,Experience Unlimited & E.U.,Hey You,-,73,1,,,,
86,-,The Ink Spots,If I Didn't Care (Single Version),-,32,11,,,,
87,-,Gino Rosaria,Take It Uptown (feat. Jason Jackson),-,87,1,,,,
88,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,2,160,,,,
89,up,Kenny G,Forever In Love,92,29,69,,,,
90,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,5,82,,,,
91,-,Diana Krall,The Look Of Love,-,15,90,,,,
92,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],58,16,95,,,,
93,-,George Duke,"No Rhyme, No Reason",-,46,25,,,,
94,down,Jeff Beck,Air Blower,88,88,2,,,,
95,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],85,2,49,,,,
96,down,Miles Davis,So What,90,7,133,,,,
97,-,Madeleine Peyroux,Dance Me to the End of Love,-,31,20,,,,
98,up,Kenny G,Silhouette,98,24,75,,,,
99,-,Curtis Mayfield,The Makings of You,-,27,56,,,,
100,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,29,,,,
