Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,13,,,,
2,up,Nina Simone,Feeling Good,4,1,13,,,,
3,down,Bobby McFerrin,Don't Worry Be Happy,2,2,13,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,3,2,13,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,13,,,,
6,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,3,13,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,7,2,13,,,,
8,up,Glenn Miller and His Orchestra,In the Mood,8,5,13,,,,
9,up,Dave Brubeck,Take Five,13,2,13,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,13,,,,
11,up,Frank Sinatra,Send In the Clowns,11,2,13,,,,
12,up,Tom Browne,Funkin' for Jamaica,35,12,13,,,,
13,up,Felix da Housecat,Sinnerman (Remix),18,4,13,,,,
14,up,George Benson,Give Me the Night,15,4,13,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,13,,,,
16,down,Herb Alpert,Rise,14,2,13,,,,
17,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),23,2,13,,,,
18,up,Nina Simone,I Put a Spell On You,40,2,13,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,9,13,,,,
20,up,Harry James and His Orchestra,"It's Been a Long, Long Time",29,9,13,,,,
21,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,8,13,,,,
22,down,Glenn Miller and His Orchestra,Moonlight Serenade,20,10,13,,,,
23,up,Annie Lennox,I Put a Spell On You,24,2,13,,,,
24,up,Us3,Cantaloop (Flip Fantasia),32,6,13,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,2,13,,,,
26,up,George Benson,On Broadway,28,15,13,,,,
27,down,Brian Simpson & Steve Oliver,Unified,10,10,7,,,,
28,up,Joni Mitchell,Both Sides Now (Orchestral Version),30,8,13,,,,
29,up,Tony Bennett,(I Left My Heart) In San Francisco,36,2,13,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],41,2,12,,,,
31,down,"Nat ""King"" Cole",Smile,17,7,13,,,,
32,up,Herbie Hancock,Rockit,34,11,13,,,,
33,up,Mike Phillips,Don't Ask My Neighbors (feat. Angie Fisher),61,33,2,,,,
34,up,Louis Armstrong & Ella Fitzgerald,Summertime,81,12,11,,,,
35,up,George Benson,Breezin',43,5,13,,,,
36,up,Duke Ellington & John Coltrane,In a Sentimental Mood,49,7,13,,,,
37,down,George Benson,Turn Your Love Around,27,11,13,,,,
38,up,Miles Davis,So What,84,7,12,,,,
39,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),31,30,11,,,,
40,down,"Nat ""King"" Cole",Let's Face the Music and Dance,12,3,3,,,,
41,down,Brian Culbertson,Morning Walk,39,9,12,,,,
42,up,Billie Holiday,I'll Be Seeing You,68,35,9,,,,
43,up,Frank Sinatra,That's Life,76,30,6,,,,
44,down,Gregory Porter,Holding On (feat. Kem),38,16,11,,,,
45,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,1,,,,
46,-,Scott Bradlee's Postmodern Jukebox,99 Luftballons (feat. Aly Ryan),-,46,1,,,,
47,down,Herb Alpert & The Tijuana Brass,Spanish Flea,45,17,12,,,,
48,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),58,26,11,,,,
49,up,"Stop, Inc.",The Second Line,64,10,4,,,,
50,down,Scott Joplin,The Entertainer,44,38,9,,,,
51,-,The Dave Brubeck Quartet,Take Five,-,19,5,,,,
52,-,Vincent Ingala,Caught Me by Surprise,-,24,1,,,,
53,up,Frank Sinatra,That's Life (Remastered 2008),59,8,7,,,,
54,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),60,2,12,,,,
55,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,10,,,,
56,up,The Dramatics,In the Rain,89,36,4,,,,
57,-,Paul Hardcastle,Dancing Galaxies,-,57,4,,,,
58,up,Mike Phillips,"Flava In Ya Ear (feat. Stevie Wonder, Trombone Shorty, Keyon Harrold & BLU2TH)",94,58,2,,,,
59,down,Kenny G,Songbird,25,3,13,,,,
60,-,Acker Bilk,Stranger On the Shore,-,60,2,,,,
61,-,US Air Force Airmen of Note,In the Mood,-,53,1,,,,
62,-,Gato Barbieri,"Europa (Earth's Cry, Heaven's Smile)",-,62,1,,,,
63,-,Ray Charles & Van Morrison,Crazy Love,-,51,1,,,,
64,up,Melody Gardot,Your Heart Is As Black As Night,92,39,3,,,,
65,-,Tom Browne,Funkin' for Jamaica,-,65,1,,,,
66,down,George Benson,This Masquerade,47,23,12,,,,
67,-,Pat Metheny Group,Last Train Home,-,43,6,,,,
68,up,BBC Big Band Orchestra,"Sing, Sing, Sing",77,23,11,,,,
69,up,Stanley Clarke & George Duke,Sweet Baby,70,21,5,,,,
70,-,Frank Sinatra,Come Fly With Me,-,40,7,,,,
71,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,7,,,,
72,-,Hugh Masekela,Grazing In the Grass,-,2,3,,,,
73,down,Al Jarreau,We're In This Love Together,48,5,12,,,,
74,up,Angelina Jordan,I Put a Spell on You,78,13,4,,,,
75,-,Najee,Sumthin' Sumthin',-,11,8,,,,
76,-,Sergio Mendes & Brasil '66,The Look of Love,-,10,2,,,,
77,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,28,5,,,,
78,-,Kandace Springs,Pearls (feat. Avishai Cohen),-,78,1,,,,
79,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,69,27,10,,,,
80,down,Gregory Porter,Insanity (feat. Lalah Hathaway),72,35,10,,,,
81,-,Ray Charles,You Don't Know Me (with Diana Krall),-,22,6,,,,
82,down,Gregory Porter,Revival,5,5,3,,,,
83,-,George Benson,Love X Love,-,56,1,,,,
84,-,Diana Krall,The Look Of Love,-,15,4,,,,
85,-,Boney James,Butter,-,1,3,,,,
86,down,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),53,4,4,,,,
87,-,The Manhattan Transfer,Boy from New York City,-,87,1,,,,
88,down,Sergio Mendes & Brasil '66,Mais Que Nada,71,5,4,,,,
89,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim],-,18,1,,,,
90,-,Ranky Tanky,Good Time,-,48,1,,,,
91,-,Otis Taylor,Nasty Letter,-,36,3,,,,
92,-,The Dramatics,Whatcha See Is Whatcha Get,-,6,3,,,,
93,-,U-Nam,Sexy Fresh,-,47,2,,,,
94,-,Ella Fitzgerald & London Symphony Orchestra,Someone to Watch Over Me,-,78,1,,,,
95,-,Kristofer Maddigan,Floral Fury,-,72,1,,,,
96,-,Kenny G,Forever In Love,-,29,4,,,,
97,down,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",93,37,3,,,,
98,-,Glenn Miller and His Orchestra,Chattanooga Choo Choo,-,61,3,,,,
99,-,Mike Phillips,Just the Two of Us (feat. Butterscotch),-,99,1,,,,
100,down,"Nat ""King"" Cole",When I Fall In Love,96,16,9,,,,
