Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,142,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,2,142,,,,
3,up,Nina Simone,Feeling Good,3,1,142,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,142,,,,
5,up,Herb Alpert,Rise,5,2,142,,,,
6,up,George Benson,Breezin',7,5,140,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,3,142,,,,
8,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,2,142,,,,
9,up,"Nat ""King"" Cole",L-O-V-E,11,2,142,,,,
10,down,Bobby Caldwell,What You Won't Do for Love,6,2,142,,,,
11,up,Dave Brubeck,Take Five,18,2,142,,,,
12,down,George Benson,Give Me the Night,9,4,142,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,14,2,135,,,,
14,down,Glenn Miller and His Orchestra,In the Mood,13,5,142,,,,
15,up,Sneha,So This Is Love,20,11,11,,,,
16,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,3,142,,,,
17,down,Boney James,Bring It Back (feat. Dontae Winslow),8,8,3,,,,
18,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,28,8,142,,,,
19,up,Felix da Housecat,Sinnerman (Remix),25,4,141,,,,
20,up,Annie Lennox,I Put a Spell On You,27,2,142,,,,
21,up,Glenn Miller and His Orchestra,Moonlight Serenade,29,10,142,,,,
22,up,Ray Charles,You Don't Know Me (with Diana Krall),23,22,55,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Summertime,37,12,131,,,,
24,up,Al Jarreau,We're In This Love Together,95,5,107,,,,
25,up,Herb Alpert,Route 101,88,25,74,,,,
26,-,Miles Davis,Blue In Green,-,26,15,,,,
27,up,David A. Stewart,Lily Was Here,42,2,67,,,,
28,down,George Benson,Turn Your Love Around,17,11,141,,,,
29,down,George Benson,On Broadway,19,15,142,,,,
30,up,Hugh Masekela,Grazing In the Grass,38,2,112,,,,
31,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,16,1,,,,
32,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,2,141,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),47,17,43,,,,
34,down,Duke Ellington & John Coltrane,In a Sentimental Mood,24,7,137,,,,
35,down,Tom Browne,Funkin' for Jamaica,22,12,125,,,,
36,up,"Nat ""King"" Cole",Smile,41,7,142,,,,
37,down,Kenny G,Songbird,26,3,142,,,,
38,up,Herbie Hancock,Rockit,46,11,134,,,,
39,up,Us3,Cantaloop (Flip Fantasia),39,6,137,,,,
40,down,Herb Alpert & The Tijuana Brass,Spanish Flea,36,17,132,,,,
41,down,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),40,34,4,,,,
42,down,Louis Prima,Pennies from Heaven,33,4,102,,,,
43,up,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),45,32,18,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),15,9,130,,,,
45,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,34,1,98,,,,
46,-,Snarky Puppy,Bet,-,46,1,,,,
47,up,Billie Holiday,I'll Be Seeing You (Version 3),90,4,102,,,,
48,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),35,11,29,,,,
49,down,Nina Simone,I Put a Spell On You,32,2,139,,,,
50,up,Diana Krall,The Look Of Love,61,15,72,,,,
51,up,Gregory Porter,Holding On (feat. Kem),80,16,117,,,,
52,-,Here It Is & James Taylor,Coming Back To You,-,49,1,,,,
53,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],30,2,139,,,,
54,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",31,13,49,,,,
55,up,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),59,17,24,,,,
56,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,48,,,,
57,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),43,2,139,,,,
58,down,Harry James and His Orchestra,"It's Been a Long, Long Time",55,9,138,,,,
59,up,Tony Bennett,(I Left My Heart) In San Francisco,73,2,108,,,,
60,up,Ray Charles & Norah Jones,Here We Go Again,66,42,22,,,,
61,up,Sergio Mendes & Brasil '66,Mais Que Nada,68,5,71,,,,
62,-,The Dave Brubeck Quartet,Take Five,-,19,70,,,,
63,up,Scott Joplin,The Entertainer,93,38,59,,,,
64,down,Herb Alpert & The Tijuana Brass,Ladyfingers,48,8,32,,,,
65,up,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,69,21,30,,,,
66,down,Ella Fitzgerald,Someone To Watch Over Me,49,18,54,,,,
67,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),-,4,23,,,,
68,down,Vincent Ingala,Shadow Dancer,58,22,13,,,,
69,-,George Benson,Give Me the Night,-,39,5,,,,
70,-,Billie Holiday,Solitude,-,19,18,,,,
71,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,44,27,85,,,,
72,down,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),71,9,42,,,,
73,-,Norman Brown,That's the Way Love Goes,-,15,10,,,,
74,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,60,,,,
75,-,Boney James,Butter,-,1,13,,,,
76,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,22,,,,
77,down,Michael Broening,Summer In Blue,74,70,4,,,,
78,-,"Nat ""King"" Cole",L-O-V-E (French Version),-,61,16,,,,
79,-,Miles Davis,What's Love Got To Do With It,-,53,4,,,,
80,down,John Coltrane & Johnny Hartman,My One and Only Love,67,9,44,,,,
81,-,Robert Glasper,All Masks (feat. Masego),-,81,1,,,,
82,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),63,8,34,,,,
83,-,Quincy Jones,Just Once,-,2,39,,,,
84,-,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,-,84,1,,,,
85,up,Nicholas Cole,All The Way (feat. Lefrance),92,58,3,,,,
86,-,DOMi & JD BECK,DUKE,-,86,1,,,,
87,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,23,,,,
88,-,DOMi & JD BECK,U DON'T HAVE TO ROB ME,-,88,1,,,,
89,down,George Benson,This Masquerade,53,23,63,,,,
90,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,39,,,,
91,-,Otis Taylor,Nasty Letter,-,36,41,,,,
92,down,George Benson,Love X Love,77,56,17,,,,
93,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,47,,,,
94,down,Kitty Kallen,"It's Been A Long, Long Time",81,13,92,,,,
95,-,Billie Holiday and Her Orchestra,The Very Thought of You (78rpm Version),-,64,7,,,,
96,-,Cab Calloway,Minnie the Moocher (Live),-,96,1,,,,
97,-,Michael Franks,The Lady Wants to Know,-,73,1,,,,
98,down,"Nat ""King"" Cole",Unforgettable,51,13,60,,,,
99,-,Lindsey Webster,I Didn't Mean It (feat. Brian Culbertson),-,10,10,,,,
100,down,Kenny G,Songbird,60,28,46,,,,
