Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,173,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,5,2,173,,,,
3,up,Bobby Caldwell,What You Won't Do for Love,6,2,173,,,,
4,up,David A. Stewart,Lily Was Here,4,2,98,,,,
5,down,Herb Alpert,Rise,3,2,173,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,173,,,,
7,up,George Benson,Give Me the Night,8,4,173,,,,
8,up,Nina Simone,Feeling Good,10,1,173,,,,
9,up,Glenn Miller and His Orchestra,In the Mood,11,5,173,,,,
10,down,"Nat ""King"" Cole",L-O-V-E,7,2,173,,,,
11,up,George Benson,Breezin',14,5,171,,,,
12,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,9,3,173,,,,
13,up,Dave Brubeck,Take Five,15,2,173,,,,
14,up,Glenn Miller and His Orchestra,Moonlight Serenade,22,10,173,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,171,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,19,2,166,,,,
17,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,8,173,,,,
18,up,"Nat ""King"" Cole",Smile,33,7,173,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,2,173,,,,
20,up,Boney James,Coastin’ (feat. Lalah Hathaway),23,2,31,,,,
21,up,Louis Prima,Pennies from Heaven,39,4,133,,,,
22,down,CFO$,WWE: Worlds Apart (Sami Zayn),12,12,3,,,,
23,up,George Benson,On Broadway,29,15,173,,,,
24,down,Kenny G,Songbird,20,3,173,,,,
25,down,George Benson,Turn Your Love Around,17,11,172,,,,
26,up,Herbie Hancock,Rockit,51,11,162,,,,
27,up,The Dave Brubeck Quartet,Take Five,91,19,95,,,,
28,up,Us3,Cantaloop (Flip Fantasia),36,6,166,,,,
29,down,Samara Joy,Misty,13,2,12,,,,
30,-,Wayne Shorter,Infant Eyes,-,30,1,,,,
31,-,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),-,31,1,,,,
32,down,Annie Lennox,I Put a Spell On You,21,2,173,,,,
33,-,Weather Report,Birdland,-,33,1,,,,
34,up,Louis Armstrong and His Orchestra,La Vie En Rose,53,3,173,,,,
35,up,Herb Alpert & The Tijuana Brass,Spanish Flea,44,17,161,,,,
36,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,129,,,,
37,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),28,2,166,,,,
38,-,Weather Report,Birdland,-,38,2,,,,
39,down,Harry James and His Orchestra,"It's Been a Long, Long Time",34,9,167,,,,
40,down,Samara Joy,Guess Who I Saw Today,25,4,12,,,,
41,up,Sneha,So This Is Love,62,11,39,,,,
42,up,Al Jarreau,We're In This Love Together,47,5,132,,,,
43,up,Al Jarreau,Mornin',66,20,62,,,,
44,down,Lindsey Webster,I'm OK (feat. Nicholas Payton),43,36,17,,,,
45,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),52,9,154,,,,
46,up,Felix da Housecat,Sinnerman (Remix),56,4,171,,,,
47,-,Thelonious Monk,Just a Gigolo,-,47,1,,,,
48,-,Wayne Shorter,Black Nile,-,48,1,,,,
49,up,David McCallum,The Edge,57,4,4,,,,
50,-,George Benson,This Masquerade,-,23,74,,,,
51,-,Herb Alpert,Making Love In the Rain,-,7,99,,,,
52,up,Herbie Hancock,Watermelon Man,98,27,43,,,,
53,-,Curtis Mayfield,The Makings of You,-,27,58,,,,
54,-,Kenny G,Forever In Love,-,44,19,,,,
55,up,Jazz Holdouts,Piermont Nights,89,41,2,,,,
56,-,Al Jarreau,Moonlighting (Theme),-,15,32,,,,
57,-,Diana Krall,The Look Of Love,-,15,95,,,,
58,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,2,169,,,,
59,down,Samara Joy,Can't Get Out of This Mood,31,4,19,,,,
60,up,Nina Simone,I Put a Spell On You,74,2,169,,,,
61,-,Rick Braun,Turkish,-,61,2,,,,
62,-,Weather Report,Palladium,-,62,1,,,,
63,down,Lucy Ellis,Just the Two of Us,42,11,20,,,,
64,-,Bill Evans Trio,Peace Piece,-,30,9,,,,
65,-,Bob James,Angela (Theme From Taxi),-,23,43,,,,
66,-,Ahmad Jamal,Swahililand,-,66,1,,,,
67,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,45,,,,
68,-,Wayne Shorter,Yes or No,-,68,1,,,,
69,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],83,16,98,,,,
70,-,Geri Allen,When Kabuya Dances,-,70,1,,,,
71,down,David A. Stewart,Lily Was Here (DNA Remix),37,16,42,,,,
72,down,Kenny G,Silhouette,38,24,79,,,,
73,-,Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,60,2,,,,
74,-,Wayne Shorter,Fee-Fi-Fo-Fum,-,74,1,,,,
75,up,Herb Alpert,This Guy's In Love With You,93,28,4,,,,
76,up,George Benson,Lady Love Me (One More Time),80,38,39,,,,
77,-,Deodato,Also Sprach Zarathustra,-,50,10,,,,
78,-,Wayne Shorter,Wild Flower,-,78,1,,,,
79,-,Peter White,Who's That Lady,-,79,1,,,,
80,-,Peter White,Caravan Of Dreams,-,80,1,,,,
81,-,Miles Davis,Nefertiti,-,81,1,,,,
82,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,29,,,,
83,-,Hugh Masekela,Grazing In the Grass,-,54,1,,,,
84,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,165,,,,
85,down,Frank Sinatra,My Way (Remastered 2008),77,1,106,,,,
86,-,Al Jarreau,Mornin',-,9,21,,,,
87,down,Miles Davis,So What,46,7,138,,,,
88,down,Benny Goodman & Benny Goodman Quartet,Moonglow (Previously Unissued),41,41,2,,,,
89,down,Cab Calloway and His Orchestra,Everybody Eats When They Come to My House,64,38,6,,,,
90,-,Kenny G,The Moment,-,90,1,,,,
91,-,Kenny G,That Somebody Was You (with Toni Braxton),-,91,1,,,,
92,-,"Eva Cassidy, London Symphony Orchestra & Christopher Willis",Ain't No Sunshine (Orchestral),-,61,1,,,,
93,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,17,,,,
94,-,Stanley Clarke & George Duke,Sweet Baby,-,21,33,,,,
95,down,"Nat ""King"" Cole",Unforgettable,67,13,86,,,,
96,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,13,76,,,,
97,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,84,32,26,,,,
98,-,Kitty Kallen,"It's Been A Long, Long Time",-,13,97,,,,
99,down,Jeff Beck,Cause We've Ended As Lovers,35,2,12,,,,
100,-,Nils,Pacific Coast Highway,-,82,1,,,,
