Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,241,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,154,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,241,,,,
4,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,90,,,,
5,up,Frank Sinatra,"Theme from New York, New York",5,3,65,,,,
6,up,Us3,Cantaloop (Flip Fantasia),7,6,224,,,,
7,down,"Grover Washington, Jr.",Just the Two of Us,6,2,234,,,,
8,up,Dave Brubeck,Take Five,9,2,241,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),12,8,47,,,,
10,up,Herb Alpert,Rise,19,2,241,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,8,2,241,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,241,,,,
13,up,Glenn Miller and His Orchestra,In the Mood,15,5,241,,,,
14,up,Nina Simone,Feeling Good,17,1,241,,,,
15,down,Frank Sinatra,The Way You Look Tonight,10,8,42,,,,
16,down,George Benson,Give Me the Night,13,4,241,,,,
17,down,George Benson,Breezin',14,5,239,,,,
18,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),33,2,212,,,,
19,down,Herbie Hancock,Rockit,11,11,230,,,,
20,up,Frank Sinatra,Summer Wind,22,19,35,,,,
21,down,Laufey,From The Start,16,2,59,,,,
22,down,George Benson,Turn Your Love Around,21,11,240,,,,
23,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),24,16,32,,,,
24,up,Kenny G,Songbird,28,3,241,,,,
25,up,Herb Alpert & The Tijuana Brass,Ladyfingers,25,8,91,,,,
26,up,George Benson,On Broadway,26,15,241,,,,
27,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,30,8,241,,,,
28,up,Frank Sinatra,Come Fly With Me,32,19,32,,,,
29,up,Frank Sinatra,Strangers In the Night (Remastered 2008),35,20,32,,,,
30,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,27,3,241,,,,
31,up,Annie Lennox,I Put a Spell On You,84,2,234,,,,
32,-,Stella Cole,Moon River,-,32,1,,,,
33,down,Glenn Miller and His Orchestra,Moonlight Serenade,31,10,240,,,,
34,up,Jean Baylor & Marcus Baylor,Laugh and Move On,49,34,2,,,,
35,down,David A. Stewart,Lily Was Here,29,2,164,,,,
36,up,Louis Prima,Che La Luna,54,18,35,,,,
37,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,2,231,,,,
38,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",46,2,238,,,,
39,down,Robert Glasper,Going Home,34,34,3,,,,
40,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,43,,,,
41,up,Al Jarreau,We're In This Love Together,44,5,196,,,,
42,up,Tom Browne,Funkin' for Jamaica,50,12,208,,,,
43,-,Brian Simpson,Barcelona,-,34,2,,,,
44,up,Norman Brown,Anything,56,41,6,,,,
45,-,Curtis Mayfield,Move On Up (Single Edit),-,17,81,,,,
46,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,66,1,175,,,,
47,-,Caleb Arredondo,Echo Sax End,-,39,9,,,,
48,down,Meshell Ndegeocello,Love,43,43,2,,,,
49,up,Kenny G,Silhouette,60,24,125,,,,
50,-,Quincy Jones,Just Once,-,2,69,,,,
51,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,184,,,,
52,-,Louis Prima,Pennies from Heaven,-,4,193,,,,
53,down,Ray Obiedo,All Day Music (feat. Chloe Jean),39,33,3,,,,
54,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,209,,,,
55,down,Tony Bennett,(I Left My Heart) In San Francisco,37,2,194,,,,
56,down,Nicholas Cole,Brown Sugar,38,38,2,,,,
57,down,"Nat ""King"" Cole",Smile,47,7,238,,,,
58,-,The Baylor Project,"Walk With Me, Lord (SOUND  SPIRIT)",-,58,1,,,,
59,up,Frank Sinatra,It Was a Very Good Year,94,39,17,,,,
60,-,George Duke,Reach For It,-,36,26,,,,
61,-,Donald Hayes,Come Dance With Me (feat. Robin Thicke & Brian Culbertson),-,43,9,,,,
62,up,Sneha,So This Is Love,79,11,72,,,,
63,down,George Benson,This Masquerade,57,23,134,,,,
64,down,Felix da Housecat,Sinnerman (Remix),48,4,223,,,,
65,-,Glass Beams,Mirage,-,30,3,,,,
66,up,Nina Simone,Don't Let Me Be Misunderstood,76,2,154,,,,
67,up,Julian Vaughn,Kiss the Groove,78,42,5,,,,
68,-,Kirk Whalum,Bah-De-Yah!,-,42,8,,,,
69,down,Herb Alpert,Making Love In the Rain,55,7,130,,,,
70,-,WILLOW,run!,-,32,4,,,,
71,-,Kirk Whalum,Well Alright (feat. Andrew Ford & Nick Mancini),-,61,4,,,,
72,up,Al Jarreau,Mornin',99,20,100,,,,
73,-,Nina Simone,I Put a Spell On You,-,2,220,,,,
74,-,Nina Simone,Lilac Wine,-,39,3,,,,
75,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,74,,,,
76,-,Will Donato,Dream Maker,-,76,1,,,,
77,-,Squirrel Nut Zippers,Hell (Remastered 2016),-,22,14,,,,
78,-,Herb Alpert & The Tijuana Brass,Tijuana Taxi,-,27,123,,,,
79,down,Herb Alpert,This Guy's In Love With You,52,28,27,,,,
80,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",98,13,100,,,,
81,up,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,87,22,30,,,,
82,-,"Nat ""King"" Cole",When I Fall In Love,-,16,98,,,,
83,-,Miles Davis,So What,-,7,188,,,,
84,-,Jeff Beck,Freeway Jam,-,3,38,,,,
85,-,Mel Tormé,Comin' Home Baby,-,3,86,,,,
86,-,Randy Scott,Embrace (feat. Bill Moio),-,73,2,,,,
87,-,Al Jarreau,After All,-,15,60,,,,
88,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,24,30,,,,
89,-,Yazmin Lacey & Ezra Collective,God Gave Me Feet For Dancing (feat. Yazmin Lacey),-,69,1,,,,
90,-,Streetwize,Dang (Davey D Chelsea Soul Remix),-,48,3,,,,
91,down,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),23,23,3,,,,
92,-,Kenny G,Forever In Love,-,29,122,,,,
93,-,George Benson,Lady Love Me (One More Time),-,38,60,,,,
94,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,3,229,,,,
95,-,"Nat ""King"" Cole",Unforgettable,-,13,108,,,,
96,-,Hugh Masekela,Grazing In the Grass,-,2,149,,,,
97,-,Glenn Miller and His Orchestra,A String of Pearls,-,46,10,,,,
98,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,48,,,,
99,down,The Dave Brubeck Quartet,Take Five,40,19,148,,,,
100,-,Nina Simone,I Shall Be Released,-,27,17,,,,
