Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,"Nat ""King"" Cole",L-O-V-E,3,2,15,,,,
3,down,Nina Simone,Feeling Good,2,1,15,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,12,3,15,,,,
5,down,Bobby McFerrin,Don't Worry Be Happy,4,2,15,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,15,,,,
7,down,Bobby Caldwell,What You Won't Do for Love,6,2,15,,,,
8,down,Glenn Miller and His Orchestra,In the Mood,7,5,15,,,,
9,down,Dave Brubeck,Take Five,8,2,15,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,15,,,,
11,up,Angelina Jordan,Fly Me to the Moon (Acoustic),53,2,5,,,,
12,up,Felix da Housecat,Sinnerman (Remix),16,4,15,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,13,3,15,,,,
14,down,Frank Sinatra,Send In the Clowns,11,2,15,,,,
15,down,Herb Alpert,Rise,10,2,15,,,,
16,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,2,15,,,,
17,up,Annie Lennox,I Put a Spell On You,17,2,15,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,47,2,15,,,,
19,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),67,4,6,,,,
20,down,George Benson,Give Me the Night,9,4,15,,,,
21,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,18,8,15,,,,
22,up,Nina Simone,I Put a Spell On You,28,2,15,,,,
23,up,"Nat ""King"" Cole",Smile,26,7,15,,,,
24,up,Us3,Cantaloop (Flip Fantasia),30,6,15,,,,
25,down,Glenn Miller and His Orchestra,Moonlight Serenade,20,10,15,,,,
26,down,George Benson,Breezin',23,5,15,,,,
27,-,Gregory Porter,If Love Is Overrated,-,8,1,,,,
28,-,Ella Fitzgerald,My Funny Valentine,-,27,3,,,,
29,down,Harry James and His Orchestra,"It's Been a Long, Long Time",22,9,15,,,,
30,up,Gil Scott-Heron & Makaya McCraven,I'll Take Care of You,40,30,2,,,,
31,-,"Nat ""King"" Cole",When I Fall In Love,-,16,10,,,,
32,down,George Benson,Turn Your Love Around,19,11,15,,,,
33,down,Joni Mitchell,Both Sides Now (Orchestral Version),27,8,15,,,,
34,up,"Stop, Inc.",The Second Line,39,10,6,,,,
35,down,Louis Armstrong & Ella Fitzgerald,Summertime,25,12,13,,,,
36,down,George Benson,On Broadway,29,15,15,,,,
37,-,Lena Horne,Moon River,-,37,1,,,,
38,down,Kenny G,Songbird,32,3,15,,,,
39,-,パット・メセニー,Same River,-,25,1,,,,
40,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,14,3,,,,
41,down,Brian Simpson & Steve Oliver,Unified,24,10,9,,,,
42,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),21,9,15,,,,
43,up,Angelina Jordan,Back to Black,82,25,4,,,,
44,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],61,16,12,,,,
45,down,Tom Browne,Funkin' for Jamaica,31,12,15,,,,
46,down,Scott Joplin,The Entertainer,38,38,11,,,,
47,up,Pat Metheny Group,Last Train Home,74,43,8,,,,
48,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,2,14,,,,
49,down,Brian Culbertson,Morning Walk,42,9,14,,,,
50,down,Billie Holiday,I'll Be Seeing You,36,35,11,,,,
51,down,Gregory Porter,Holding On (feat. Kem),45,16,13,,,,
52,up,"Nat ""King"" Cole",Let's Face the Music and Dance,54,3,5,,,,
53,up,Angelina Jordan,I Put a Spell on You,79,13,6,,,,
54,-,Chet Baker,My Funny Valentine,-,53,1,,,,
55,-,The Dramatics,In the Rain,-,36,5,,,,
56,down,Gil Scott-Heron & Makaya McCraven,Me and the Devil,46,46,2,,,,
57,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,2,13,,,,
58,-,Angelina Jordan,What a Difference a Day Makes,-,18,3,,,,
59,up,Al Jarreau,We're In This Love Together,78,5,14,,,,
60,up,Nina Simone,Don't Let Me Be Misunderstood,70,2,11,,,,
61,-,モーゼズ ボイド,Stranger Than Fiction,-,61,1,,,,
62,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,23,12,,,,
63,-,Professor Longhair,Go to the Mardi Gras,-,27,1,,,,
64,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,8,,,,
65,-,Moses Boyd & Poppy Ajudha,Shades of You,-,65,1,,,,
66,up,"Grover Washington, Jr.",Just the Two of Us,71,2,10,,,,
67,up,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,95,28,4,,,,
68,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),58,26,13,,,,
69,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,11,,,,
70,-,Professor Longhair & Earl King,Big Chief (Complete Version),-,23,1,,,,
71,-,Lyle Mays,Close to Home,-,71,1,,,,
72,-,The Dave Brubeck Quartet,Take Five,-,19,6,,,,
73,down,Tony Bennett,(I Left My Heart) In San Francisco,35,2,15,,,,
74,down,Hugh Masekela,Grazing In the Grass,64,2,5,,,,
75,down,George Benson,This Masquerade,51,23,14,,,,
76,-,Moses Boyd & Joe Armon-Jones,2 Far Gone,-,72,1,,,,
77,-,Ella Fitzgerald,Summertime,-,35,3,,,,
78,-,George Duke,Reach For It,-,36,1,,,,
79,down,Duke Ellington & John Coltrane,In a Sentimental Mood,34,7,15,,,,
80,-,Vincent Ingala,Can't Stop the Rain From Falling,-,75,7,,,,
81,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,34,3,,,,
82,up,Gregory Porter,Insanity (feat. Lalah Hathaway),93,35,12,,,,
83,-,Diana Krall,The Look Of Love,-,15,5,,,,
84,-,Rebirth Brass Band,Do Whatcha Wanna,-,36,1,,,,
85,down,Gil Scott-Heron & Makaya McCraven,I'm New Here,49,49,2,,,,
86,down,"Nat ""King"" Cole",When I Fall In Love,81,44,8,,,,
87,up,Herbie Hancock,Rockit,90,11,15,,,,
88,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),56,30,13,,,,
89,-,Barry Manilow,Meditation,-,89,1,,,,
90,up,Herb Alpert & The Tijuana Brass,Spanish Flea,94,17,14,,,,
91,-,Frank Sinatra,That's Life (Remastered 2008),-,8,8,,,,
92,down,"Nat ""King"" Cole",Mona Lisa,37,14,10,,,,
93,-,Norah Jones,I Think It's Going to Rain Today (Live At Frederick P. Rose Hall ),-,93,1,,,,
94,down,パット・メセニー,Wide and Far,69,34,4,,,,
95,down,Glenn Miller and His Orchestra,Chattanooga Choo Choo,80,61,5,,,,
96,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],84,2,11,,,,
97,-,Bob Baldwin,I Heard You Twice (The First Time),-,84,1,,,,
98,down,Jeff Ryan,Embrace ​,87,69,6,,,,
99,down,Frank Sinatra,My Way (Remastered 2008),73,1,11,,,,
100,-,John Coltrane & Johnny Hartman,My One and Only Love,-,9,1,,,,
