Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,143,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,2,2,143,,,,
3,up,Nina Simone,Feeling Good,3,1,143,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,143,,,,
5,up,George Benson,Breezin',6,5,141,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,10,2,143,,,,
7,down,Herb Alpert,Rise,5,2,143,,,,
8,up,Dave Brubeck,Take Five,11,2,143,,,,
9,up,George Benson,Give Me the Night,12,4,143,,,,
10,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,8,2,143,,,,
11,down,"Nat ""King"" Cole",L-O-V-E,9,2,143,,,,
12,up,Sneha,So This Is Love,15,11,12,,,,
13,up,Glenn Miller and His Orchestra,In the Mood,14,5,143,,,,
14,-,Boney James,Coastin’ (feat. Lalah Hathaway),-,2,1,,,,
15,up,Felix da Housecat,Sinnerman (Remix),19,4,142,,,,
16,up,"DOMi & JD BECK, Anderson .Paak, Busta Rhymes & Snoop Dogg",PiLOT,31,16,2,,,,
17,down,"Grover Washington, Jr.",Just the Two of Us,13,2,136,,,,
18,up,Annie Lennox,I Put a Spell On You,20,2,143,,,,
19,up,George Benson,Turn Your Love Around,28,11,142,,,,
20,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,3,143,,,,
21,down,Boney James,Bring It Back (feat. Dontae Winslow),17,8,4,,,,
22,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,18,8,143,,,,
23,up,Kenny G,Songbird,37,3,143,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,16,3,143,,,,
25,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),57,2,140,,,,
26,down,Glenn Miller and His Orchestra,Moonlight Serenade,21,10,143,,,,
27,up,The Dave Brubeck Quartet,Take Five,62,19,71,,,,
28,down,Louis Armstrong & Ella Fitzgerald,Summertime,23,12,132,,,,
29,up,George Benson,On Broadway,29,15,143,,,,
30,-,Kenneth Copeland,You're the Best Thing That Ever Happened to Me,-,30,1,,,,
31,down,Hugh Masekela,Grazing In the Grass,30,2,113,,,,
32,down,David A. Stewart,Lily Was Here,27,2,68,,,,
33,up,Duke Ellington & John Coltrane,In a Sentimental Mood,34,7,138,,,,
34,up,Tom Browne,Funkin' for Jamaica,35,12,126,,,,
35,-,Kokoroko,Age Of Ascent,-,19,3,,,,
36,up,Herbie Hancock,Rockit,38,11,135,,,,
37,up,Herb Alpert & The Tijuana Brass,Spanish Flea,40,17,133,,,,
38,down,Ray Charles,You Don't Know Me (with Diana Krall),22,22,56,,,,
39,up,Billie Holiday,I'll Be Seeing You (Version 3),47,4,103,,,,
40,up,Angelina Jordan & Forsvarets Stabsmusikkorps,Can’t Help Falling in Love (feat. The Staff Band of the Norwegian Armed Forces),67,4,24,,,,
41,up,DOMi & JD BECK,TAKE A CHANCE (feat. Anderson .Paak),41,34,5,,,,
42,up,Tony Bennett,(I Left My Heart) In San Francisco,59,2,109,,,,
43,up,Harry James and His Orchestra,"It's Been a Long, Long Time",58,9,139,,,,
44,-,DOMi & JD BECK & Herbie Hancock,MOON,-,44,1,,,,
45,up,Nina Simone,I Put a Spell On You,49,2,140,,,,
46,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),48,11,30,,,,
47,-,Jazz Funk Soul,Keep Holding On,-,47,1,,,,
48,-,Kokoroko,Tojo,-,48,1,,,,
49,up,Here It Is & James Taylor,Coming Back To You,52,49,2,,,,
50,down,"Nat ""King"" Cole",Smile,36,7,143,,,,
51,up,George Benson,This Masquerade,89,23,64,,,,
52,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],53,2,140,,,,
53,-,Louis Armstrong,A Kiss to Build a Dream On,-,7,88,,,,
54,down,Us3,Cantaloop (Flip Fantasia),39,7,138,,,,
55,-,Duke Ellington,Fleurette Africaine,-,55,1,,,,
56,down,Herb Alpert,Route 101,25,25,75,,,,
57,up,Otis Taylor,Nasty Letter,91,36,42,,,,
58,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Crazy (feat. The Staff Band of the Norwegian Armed Forces),-,14,8,,,,
59,up,Kitty Kallen,"It's Been A Long, Long Time",94,13,93,,,,
60,up,Herb Alpert & The Tijuana Brass,Ladyfingers,64,8,33,,,,
61,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",54,13,50,,,,
62,-,Pro2call,Good Friday,-,62,1,,,,
63,up,Billie Holiday,Solitude,70,19,19,,,,
64,-,We.B,"House of Asmodeus (From ""Helluva Boss"") [Cover]",-,54,2,,,,
65,down,Diana Krall,The Look Of Love,50,15,73,,,,
66,-,Kenny G,Silhouette,-,24,61,,,,
67,-,Mel Tormé,Comin' Home Baby,-,3,66,,,,
68,up,Kenny G,Songbird,100,28,47,,,,
69,-,Bob James,Angela (Theme From Taxi),-,23,33,,,,
70,-,Kenny G,The Wedding Song,-,51,7,,,,
71,down,Ella Fitzgerald,Someone To Watch Over Me,66,18,55,,,,
72,-,Chuck Mangione,Give It All You Got,-,64,1,,,,
73,-,Diana Krall & Bryan Adams,Feels Like Home,-,30,23,,,,
74,-,Lindsey Webster,A Love Before,-,74,1,,,,
75,down,Al Jarreau,We're In This Love Together,24,5,108,,,,
76,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),44,9,131,,,,
77,-,George Benson,Lady Love Me (One More Time),-,38,31,,,,
78,up,"Nat ""King"" Cole",Unforgettable,98,13,61,,,,
79,-,Duke Ellington,Solitude,-,79,1,,,,
80,-,Duke Ellington and His Famous Orchestra,Isfahan,-,80,1,,,,
81,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,71,27,86,,,,
82,-,Duke Ellington and His Famous Orchestra,Isfahan (Remastered 1988),-,82,1,,,,
83,-,Kenny G,Forever In Love,-,44,14,,,,
84,-,Rachelle Ferrell,Nothing Has Ever Felt Like This,-,55,11,,,,
85,down,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),55,17,25,,,,
86,-,Mandy Harvey,Try,-,16,27,,,,
87,-,Eric Darius,That's My Jam (feat. Justin Lee Schultz),-,43,4,,,,
88,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,29,,,,
89,-,PARANOiD DJ,Smile Like You Mean It (Alastor's Offer),-,38,6,,,,
90,-,Carol Albert,Paradigm Shift (feat. Paul Brown),-,84,1,,,,
91,down,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),43,32,19,,,,
92,down,Snarky Puppy,Bet,46,46,2,,,,
93,-,Nina Simone,I Shall Be Released,-,27,15,,,,
94,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,2,38,,,,
95,down,Ray Charles & Norah Jones,Here We Go Again,60,42,23,,,,
96,down,Robert Glasper,All Masks (feat. Masego),81,81,2,,,,
97,-,Kokoroko,We Give Thanks,-,97,1,,,,
98,-,Samara Joy,Can't Get Out of This Mood,-,4,1,,,,
99,down,Scott Joplin,The Entertainer,63,38,60,,,,
100,down,Louis Prima,Pennies from Heaven,42,4,103,,,,
