Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,212,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,125,,,,
3,up,Nancy Wilson,(You Don't Know) How Glad I Am,3,2,12,,,,
4,up,Seth MacFarlane & Liz Gillies,That Holiday Feeling,59,4,5,,,,
5,up,Dave Brubeck,Take Five,6,2,212,,,,
6,down,Frank Sinatra,"Theme from New York, New York",4,3,36,,,,
7,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,2,61,,,,
8,up,Glenn Miller and His Orchestra,In the Mood,14,5,212,,,,
9,up,Laufey,From The Start,10,2,30,,,,
10,down,Bobby McFerrin,Don't Worry Be Happy,8,2,212,,,,
11,up,Louis Prima,Pennies from Heaven,12,4,168,,,,
12,up,Dinah Washington,What a Diff'rence a Day Made (Single Version),30,12,9,,,,
13,up,Seth MacFarlane & Liz Gillies,We Wish You The Merriest,60,13,4,,,,
14,down,"Nat ""King"" Cole",L-O-V-E,9,2,212,,,,
15,down,Herb Alpert,Rise,13,2,212,,,,
16,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),7,2,212,,,,
17,up,Nina Simone,Feeling Good,17,1,212,,,,
18,up,Kenny G,Songbird,23,3,212,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,16,2,205,,,,
20,down,Frank Sinatra,The Way You Look Tonight,11,8,13,,,,
21,down,Frank Sinatra,That's Life (Remastered 2008),18,8,18,,,,
22,down,George Benson,Give Me the Night,15,4,212,,,,
23,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),27,16,3,,,,
24,down,Glenn Miller and His Orchestra,Moonlight Serenade,22,10,212,,,,
25,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,40,8,212,,,,
26,down,Frank Sinatra,Come Fly With Me,24,19,3,,,,
27,up,"Nat ""King"" Cole",Smile,39,7,211,,,,
28,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),76,3,33,,,,
29,-,Samara Joy,Have Yourself A Merry Little Christmas,-,29,6,,,,
30,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,2,212,,,,
31,up,Frank Sinatra,Strangers In the Night (Remastered 2008),31,20,3,,,,
32,-,Rosemary Clooney,Sisters,-,7,35,,,,
33,down,George Benson,Breezin',21,5,210,,,,
34,down,Samara Joy,Warm In December,29,20,6,,,,
35,-,Seth MacFarlane & Liz Gillies,Happy Holiday,-,35,1,,,,
36,up,Tony Bennett,(I Left My Heart) In San Francisco,43,2,166,,,,
37,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),32,24,3,,,,
38,down,George Benson,On Broadway,34,15,212,,,,
39,down,George Benson,Turn Your Love Around,26,11,211,,,,
40,down,The Dave Brubeck Quartet,Take Five,35,19,122,,,,
41,down,Al Jarreau,Moonlighting (Theme),28,15,54,,,,
42,-,Norman Brown,Let's Get Away,-,33,12,,,,
43,-,Quincy Jones,You Put a Move On My Heart (feat. Tamia),-,43,2,,,,
44,-,Vince Guaraldi Trio,Christmas Time Is Here (Vocal),-,27,5,,,,
45,down,Scott Bradlee's Postmodern Jukebox,Pour Some Sugar On Me (feat. Kyndle Wylde),25,25,3,,,,
46,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,42,3,212,,,,
47,-,Gregory Porter & Samara Joy,What Are You Doing New Year’s Eve?,-,22,4,,,,
48,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,58,1,150,,,,
49,-,Seth MacFarlane & Liz Gillies,Sleigh Ride,-,31,2,,,,
50,up,Herbie Hancock,Rockit,62,11,201,,,,
51,down,Nancy Wilson,(You Don't Know) How Glad I Am,19,7,15,,,,
52,-,Randy Scott,Twilight,-,26,8,,,,
53,down,Hypnotic Brass Ensemble,War,47,3,6,,,,
54,-,Jon Batiste,What a Wonderful World,-,9,26,,,,
55,-,Billy Vera & The Beaters,At This Moment (studio Version),-,48,9,,,,
56,-,Samara Joy,The Christmas Song,-,42,3,,,,
57,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,9,189,,,,
58,down,Al Jarreau,We're In This Love Together,51,5,168,,,,
59,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],64,2,205,,,,
60,up,Tom Browne,Funkin' for Jamaica,63,12,183,,,,
61,down,Harry James and His Orchestra,"It's Been a Long, Long Time",37,9,203,,,,
62,down,Us3,Cantaloop (Flip Fantasia),53,6,200,,,,
63,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",50,2,209,,,,
64,-,"Nat ""King"" Cole",I Don't Want to See Tomorrow,-,55,1,,,,
65,down,Laufey,Christmas Dreaming,44,23,5,,,,
66,-,Al Jarreau,Mornin',-,20,86,,,,
67,-,Seth MacFarlane & Liz Gillies,Rudolph The Red-Nosed Reindeer,-,67,1,,,,
68,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,17,192,,,,
69,-,Seth MacFarlane & Liz Gillies,Winter Wonderland,-,69,2,,,,
70,up,Frank Sinatra,My Way of Life,81,70,2,,,,
71,down,David A. Stewart,Lily Was Here,65,2,135,,,,
72,-,Kenny G,Forever In Love,-,44,27,,,,
73,-,Frank Sinatra,It Was a Very Good Year,-,39,1,,,,
74,down,Louis Armstrong and His Orchestra,La Vie En Rose,49,3,205,,,,
75,down,Tony Bennett & Lady Gaga,Winter Wonderland,73,4,36,,,,
76,up,Chuck Mangione,Feels So Good (Single Version),96,68,6,,,,
77,down,Jeff Bradshaw,Make Some Time (feat. Eric Roberson),57,16,21,,,,
78,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,78,2,,,,
79,-,Esther Philips,What a Difference a Day Makes,-,79,1,,,,
80,down,Louis Prima,Che La Luna,56,18,8,,,,
81,-,Tony Bennett,Fly Me to the Moon,-,4,22,,,,
82,-,Four80East,This Time Around,-,61,3,,,,
83,down,Frank Sinatra,Summer Wind,36,20,6,,,,
84,down,Kenny G,Forever In Love,48,29,103,,,,
85,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,11,64,,,,
86,-,Marcus Anderson,Care for You (Dedicated to Carol Wallace) [feat. Nicholas Cole],-,77,2,,,,
87,-,Gregory Porter,Everything’s Not Lost,-,29,3,,,,
88,-,Seth MacFarlane & Liz Gillies,Frosty The Snowman,-,88,1,,,,
89,-,Seth MacFarlane & Liz Gillies,Have Yourself A Merry Little Christmas,-,89,1,,,,
90,-,Seth MacFarlane & Liz Gillies,Christmas Time All Over the World,-,78,2,,,,
91,-,Curtis Mayfield,Move On Up (Single Edit),-,17,68,,,,
92,down,George Benson,This Masquerade,41,23,110,,,,
93,-,Samara Joy & Antonio McLendon,The Christmas Song (Live),-,47,3,,,,
94,down,Annie Lennox,I Put a Spell On You,38,2,206,,,,
95,down,Nina Simone,I Put a Spell On You,66,2,201,,,,
96,-,David McCallum,The Edge,-,4,13,,,,
97,-,ピーター・ホワイト,Venice Beach,-,97,1,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),45,30,81,,,,
99,-,Stanley Clarke & George Duke,Sweet Baby,-,21,59,,,,
100,down,Boney James,Butter,74,1,26,,,,
