Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,83,,,,
2,up,Nina Simone,Feeling Good,2,1,83,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,83,,,,
4,up,Bobby McFerrin,Don't Worry Be Happy,4,2,83,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,9,2,83,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,8,2,83,,,,
7,down,David A. Stewart,Lily Was Here,6,2,8,,,,
8,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,1,45,,,,
9,up,George Benson,Give Me the Night,11,4,83,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,83,,,,
11,up,"Grover Washington, Jr.",Just the Two of Us,12,2,76,,,,
12,down,Billie Holiday,I'll Be Seeing You (Version 3),7,4,46,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,13,2,83,,,,
14,up,Dave Brubeck,Take Five,17,2,83,,,,
15,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,21,3,83,,,,
16,down,Glenn Miller and His Orchestra,In the Mood,14,5,83,,,,
17,up,Felix da Housecat,Sinnerman (Remix),23,4,83,,,,
18,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),16,6,10,,,,
19,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],31,2,81,,,,
20,up,"Nat ""King"" Cole",Smile,29,7,83,,,,
21,down,George Benson,Turn Your Love Around,15,11,82,,,,
22,up,Squirrel Nut Zippers,Hell (Remastered 2016),43,22,3,,,,
23,down,Glenn Miller and His Orchestra,Moonlight Serenade,19,10,83,,,,
24,down,Harry James and His Orchestra,"It's Been a Long, Long Time",18,9,79,,,,
25,up,Nina Simone,I Put a Spell On You,56,2,83,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Summertime,27,12,77,,,,
27,down,George Benson,Breezin',24,5,82,,,,
28,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,26,8,83,,,,
29,down,Herb Alpert,Rise,20,2,83,,,,
30,down,George Benson,On Broadway,22,15,83,,,,
31,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",30,2,83,,,,
32,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),34,2,80,,,,
33,up,Herbie Hancock,Rockit,49,11,81,,,,
34,down,Kitty Kallen,"It's Been A Long, Long Time",25,13,46,,,,
35,up,Tom Browne,Funkin' for Jamaica,38,12,73,,,,
36,down,Annie Lennox,I Put a Spell On You,35,2,83,,,,
37,down,David A. Stewart,Lily Was Here (DNA Remix),28,16,7,,,,
38,up,Brad Hatfield,Grateful For it All (feat. Lydia Harrell),40,38,2,,,,
39,down,"Nat ""King"" Cole",Let's Face the Music and Dance,5,3,13,,,,
40,up,Gregory Porter,Holding On (feat. Kem),95,16,68,,,,
41,down,Kenny G,Songbird,33,3,83,,,,
42,down,Hugh Masekela,Grazing In the Grass,36,2,53,,,,
43,up,Us3,Cantaloop (Flip Fantasia),48,6,81,,,,
44,up,Peter Cetera,Glory of Love,68,20,37,,,,
45,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),51,26,71,,,,
46,-,Diana Krall,The Look Of Love,-,15,32,,,,
47,down,Miles Davis,So What,45,7,69,,,,
48,up,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],71,16,51,,,,
49,up,Tony Bennett,(I Left My Heart) In San Francisco,79,2,61,,,,
50,up,Herb Alpert & The Tijuana Brass,Ladyfingers,62,8,19,,,,
51,down,Duke Ellington & John Coltrane,In a Sentimental Mood,39,7,79,,,,
52,down,Herb Alpert,Making Love In the Rain,37,7,52,,,,
53,up,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),70,3,40,,,,
54,up,Frank Sinatra,My Way (Remastered 2008),55,1,60,,,,
55,-,Otis Taylor,Nasty Letter,-,36,16,,,,
56,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,8,1,,,,
57,down,Curtis Mayfield,Move On Up (Single Edit),53,17,19,,,,
58,down,Miles Davis Quintet,It Never Entered My Mind,47,10,7,,,,
59,-,Herb Alpert,Route 101,-,25,37,,,,
60,down,Brad Hatfield,Grateful For it All (feat. Lydia Harrell) [Broadcast],41,41,2,,,,
61,up,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),66,9,30,,,,
62,-,Kenny G,Forever In Love,-,29,34,,,,
63,-,Mel Tormé,Comin' Home Baby,-,3,31,,,,
64,down,Louis Armstrong & Ella Fitzgerald,Let's Call the Whole Thing Off,32,21,17,,,,
65,down,Nina Simone,Don't Let Me Be Misunderstood,61,2,62,,,,
66,-,Quincy Jones & James Ingram,One Hundred Ways,-,23,31,,,,
67,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),46,9,82,,,,
68,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,4,,,,
69,-,Dave Holland,Another Land,-,69,1,,,,
70,down,"Nat ""King"" Cole",Unforgettable,60,13,12,,,,
71,-,Deodato,Also Sprach Zarathustra,-,50,5,,,,
72,down,The Dave Brubeck Quartet,Take Five,59,19,41,,,,
73,-,Herb Alpert & The Tijuana Brass,Whipped Cream,-,36,12,,,,
74,-,George Benson,On Broadway (Edit),-,37,26,,,,
75,up,Frank Sinatra,The Way You Look Tonight,88,8,4,,,,
76,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,10,,,,
77,up,Kenny G,Songbird,97,28,26,,,,
78,-,Gino Rosaria,Don't Stop Now! (feat. WaKaNa),-,78,1,,,,
79,down,"Nat ""King"" Cole",Mona Lisa,42,14,38,,,,
80,-,"Leslie Odom, Jr.",Without You,-,28,17,,,,
81,-,Frank Sinatra,I Won't Dance,-,81,1,,,,
82,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,22,,,,
83,down,Al Jarreau,We're In This Love Together,44,5,65,,,,
84,-,Melody Gardot,Your Heart Is As Black As Night,-,39,10,,,,
85,-,Lani Hall,Seasons of Love (feat. Herb Alpert),-,85,1,,,,
86,-,Dave McMurray & Bettye LaVette,Loser (feat. Bob Weir),-,86,1,,,,
87,-,The Bird and the Bee,I'm Into Something Good,-,10,1,,,,
88,-,Herbie Hancock,Watermelon Man,-,27,20,,,,
89,-,George Benson,Breezin',-,59,1,,,,
90,-,Jazmin Ghent,Kickin It Up,-,83,2,,,,
91,up,Pat Metheny Group,Last Train Home,96,43,31,,,,
92,-,Pomplamoose,Les Yeux Noirs (feat. The Vignes Rooftop Revival),-,92,1,,,,
93,-,Diana Krall,California Dreamin',-,54,1,,,,
94,down,Philippe Saisse,The City That Never Sleeps (feat. Marcus Miller),69,63,5,,,,
95,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,65,2,,,,
96,-,Michael Haggins,Gift to the World,-,96,1,,,,
97,-,Miles Davis,It Never Entered My Mind,-,97,1,,,,
98,-,Norman Brown,That's the Way Love Goes,-,15,5,,,,
99,-,Roy Ayers Ubiquity,Running Away,-,45,5,,,,
100,down,Ben Tankard,Just Like Music,74,9,10,,,,
