Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,123,,,,
2,up,Nina Simone,Feeling Good,2,1,123,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,123,,,,
4,up,Herb Alpert,Rise,4,2,123,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,123,,,,
6,up,Bobby Caldwell,What You Won't Do for Love,7,2,123,,,,
7,up,David A. Stewart,Lily Was Here,11,2,48,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,14,3,123,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,8,2,123,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,12,2,116,,,,
11,up,George Benson,Give Me the Night,13,4,123,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,19,5,123,,,,
13,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,17,8,123,,,,
14,down,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),5,5,3,,,,
15,up,George Benson,Turn Your Love Around,27,11,122,,,,
16,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,2,123,,,,
17,up,Herb Alpert & The Tijuana Brass,Spanish Flea,45,17,115,,,,
18,up,Dave Brubeck,Take Five,22,2,123,,,,
19,up,Louis Prima,Pennies from Heaven,25,4,83,,,,
20,-,Julian Vaughn,Bass Trap,-,20,1,,,,
21,up,Kenny G,Songbird,35,3,123,,,,
22,down,Robert Glasper,Everybody Wants To Rule The World (feat. Lalah Hathaway & Common),10,10,3,,,,
23,up,Felix da Housecat,Sinnerman (Remix),40,4,123,,,,
24,up,Paul Hardcastle,Wavelength (feat. Rock Hendricks),29,22,7,,,,
25,down,Hugh Masekela,Grazing In the Grass,21,2,93,,,,
26,down,Robert Glasper,Over (feat. Yebba),9,3,3,,,,
27,up,Glenn Miller and His Orchestra,Moonlight Serenade,33,10,123,,,,
28,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),43,2,120,,,,
29,up,Louis Armstrong and His Orchestra,La Vie En Rose,30,3,123,,,,
30,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],82,2,120,,,,
31,-,Oli Silk,Out To Lunch,-,31,7,,,,
32,down,Harry James and His Orchestra,"It's Been a Long, Long Time",31,9,119,,,,
33,up,George Benson,Breezin',41,5,122,,,,
34,up,Nina Simone,Don't Let Me Be Misunderstood,37,2,96,,,,
35,up,Billie Holiday,Solitude,44,19,9,,,,
36,up,Julian Vaughn,Take That,55,36,4,,,,
37,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,2,123,,,,
38,-,Blossom Dearie,Someone to Watch Over Me,-,38,1,,,,
39,down,Robert Glasper,It Don't Matter (feat. Gregory Porter & Ledisi),32,32,3,,,,
40,up,The Ink Spots,If I Didn't Care (Single Version),100,32,9,,,,
41,-,Scott Joplin,The Entertainer,-,38,53,,,,
42,up,George Benson,On Broadway,61,15,123,,,,
43,down,Paul Hardcastle,Eyes Closed,38,38,3,,,,
44,-,Nick Colionne,What You Do To Me,-,21,1,,,,
45,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,52,,,,
46,-,Nina Simone,I Put a Spell On You,-,2,121,,,,
47,-,Otis Taylor,Nasty Letter,-,36,34,,,,
48,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),46,26,103,,,,
49,up,Bob James,Angela (Theme From Taxi),66,23,28,,,,
50,down,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),15,3,61,,,,
51,up,Mindi Abair,Alive,75,51,2,,,,
52,down,Annie Lennox,I Put a Spell On You,47,2,123,,,,
53,-,Spyro Gyra,Morning Dance,-,45,6,,,,
54,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",42,13,33,,,,
55,up,Paul Hardcastle,The Slow Jam (feat. Paul Hardcastle Jr.),85,55,3,,,,
56,up,Ray Charles,You Don't Know Me (with Diana Krall),60,22,37,,,,
57,-,Ella Fitzgerald,Someone To Watch Over Me,-,18,43,,,,
