Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,175,,,,
2,up,Bobby Caldwell,What You Won't Do for Love,4,2,175,,,,
3,-,Robert Glasper,Over (feat. Yebba),-,3,6,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,175,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,175,,,,
6,-,Bobby Caldwell,Open Your Eyes,-,6,3,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,2,175,,,,
8,down,Herb Alpert,Rise,2,2,175,,,,
9,down,Nina Simone,Feeling Good,8,1,175,,,,
10,up,Dave Brubeck,Take Five,14,2,175,,,,
11,up,George Benson,Give Me the Night,13,4,175,,,,
12,up,George Benson,Breezin',12,5,173,,,,
13,-,Bobby Caldwell,Don't Ask My Neighbor,-,13,1,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,9,2,168,,,,
15,-,Bobby Caldwell,Tell It Like It Is (feat. Michael Lington),-,15,1,,,,
16,down,Glenn Miller and His Orchestra,In the Mood,10,5,175,,,,
17,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,11,3,175,,,,
18,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,17,8,175,,,,
19,down,David A. Stewart,Lily Was Here,5,2,100,,,,
20,up,Bobby Caldwell,My Flame,62,20,4,,,,
21,-,Bobby Caldwell,What You Won't Do for Love,-,21,2,,,,
22,-,Bobby Caldwell,"Baby, It's Cold Outside (feat. Vanessa Williams)",-,22,1,,,,
23,-,Bobby Caldwell,Heart of Mine,-,23,1,,,,
24,up,George Benson,This Masquerade,31,23,76,,,,
25,up,George Benson,On Broadway,28,15,175,,,,
26,down,"Nat ""King"" Cole",Smile,23,7,175,,,,
27,-,berlioz & Ted Jasper,deep in it,-,8,1,,,,
28,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,2,173,,,,
29,up,Al Jarreau,We're In This Love Together,29,5,134,,,,
30,down,Glenn Miller and His Orchestra,Moonlight Serenade,15,10,175,,,,
31,-,ボビー・コールドウェル,My Flame,-,31,1,,,,
32,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),47,26,140,,,,
33,down,Kenny G,Songbird,21,3,175,,,,
34,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,2,175,,,,
35,-,Bobby Caldwell,Smile,-,35,1,,,,
36,down,George Benson,Turn Your Love Around,19,11,174,,,,
37,down,Boney James,Coastin’ (feat. Lalah Hathaway),27,2,33,,,,
38,-,Bobby Caldwell,Love Won't Wait,-,38,1,,,,
39,-,Herbie Hancock,Watermelon Man,-,27,44,,,,
40,down,Annie Lennox,I Put a Spell On You,34,2,175,,,,
41,-,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",-,22,41,,,,
42,-,Bobby Caldwell,Don't Lead Me On,-,42,1,,,,
43,-,Erin Stevenson,Smooth Soul (feat. Marion Meadows),-,38,1,,,,
44,down,"Nat ""King"" Cole",When I Fall In Love,42,16,44,,,,
45,-,Robert Glasper,Why We Speak (feat. Q-Tip & Esperanza Spalding),-,5,7,,,,
46,down,Stanley Clarke & George Duke,Sweet Baby,24,21,35,,,,
47,-,Bobby Caldwell,Let It Be Me,-,47,1,,,,
48,down,Harry James and His Orchestra,"It's Been a Long, Long Time",26,9,169,,,,
49,up,George Benson,Lady Love Me (One More Time),51,38,41,,,,
50,-,Bobby Caldwell,Carry On,-,50,1,,,,
51,up,Al Jarreau,Mornin',74,20,64,,,,
52,-,Bobby Caldwell,Stuck on You,-,52,1,,,,
53,-,Hypnotic Brass Ensemble,War,-,3,2,,,,
54,down,Louis Prima,Pennies from Heaven,33,4,135,,,,
55,-,Bobby Caldwell,What You Won't Do for Love,-,55,14,,,,
56,-,Gregory Porter,"It's Probably Me (Live at Polar Music Prize, Stockholm / 2017)",-,17,2,,,,
57,down,Herbie Hancock,Rockit,36,11,164,,,,
58,down,Kenny G,Forever In Love,50,29,74,,,,
59,down,Miles Davis,So What,22,7,140,,,,
60,-,Bobby Caldwell,Everytime You Say My Name,-,60,1,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),76,9,156,,,,
62,down,Herb Alpert & The Tijuana Brass,Spanish Flea,44,17,163,,,,
63,-,Cindy Bradley,For the Cool in You,-,63,1,,,,
64,up,Boney James & Rick Braun,Grazin' In the Grass,87,56,13,,,,
65,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,1,119,,,,
66,down,Scott Bradlee's Postmodern Jukebox,I Was Made For Lovin' You (feat. Effie Passero),45,31,3,,,,
67,up,Benny Goodman & Benny Goodman Quartet,Moonglow (Previously Unissued),85,41,4,,,,
68,down,Felix da Housecat,Sinnerman (Remix),43,4,173,,,,
69,down,Sneha,So This Is Love,52,11,41,,,,
70,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,32,31,,,,
71,-,Robert Glasper,Heaven's Here (feat. Ant Clemons),-,20,4,,,,
72,down,The Dave Brubeck Quartet,Take Five,48,19,97,,,,
73,down,Tony Bennett,(I Left My Heart) In San Francisco,63,2,131,,,,
74,-,Bobby Caldwell,Down for the Third Time,-,74,1,,,,
75,-,Gil Scott-Heron,The Revolution Will Not Be Televised,-,2,28,,,,
76,-,Quincy Jones,Just Once,-,2,49,,,,
77,down,BBC Big Band Orchestra,"Sing, Sing, Sing",67,23,31,,,,
78,down,Al Jarreau,Moonlighting (Theme),54,15,34,,,,
79,-,Bobby Caldwell,Can't Say Goodbye,-,79,1,,,,
80,up,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",91,13,78,,,,
81,-,Brian Culbertson,Sandcastles,-,44,7,,,,
82,-,Bobby Caldwell,Once Upon a Time,-,82,1,,,,
83,down,"Nat ""King"" Cole",Unforgettable,55,13,88,,,,
84,up,Al Jarreau,After All,86,78,3,,,,
85,-,Chris Botti,Emmanuel (feat. Lucia Micarelli) [Live],-,68,7,,,,
86,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,57,6,75,,,,
87,-,Al Jarreau,After All,-,15,24,,,,
88,-,Herb Alpert,This Guy's In Love With You,-,28,5,,,,
89,-,Bobby Caldwell,All or Nothing at All,-,89,1,,,,
90,up,Deodato,Also Sprach Zarathustra,99,50,12,,,,
91,-,Bobby Caldwell,You Go to My Head,-,91,1,,,,
92,down,Louis Armstrong and His Orchestra,La Vie En Rose,37,3,175,,,,
93,down,Duke Ellington & John Coltrane,In a Sentimental Mood,82,7,167,,,,
94,-,Kenny G,Going Home,-,22,15,,,,
95,down,Louis Armstrong & Ella Fitzgerald,Summertime,68,12,158,,,,
96,-,Bobby Caldwell,Kalimba Song,-,96,1,,,,
97,-,Duke Ellington,Rhapsody In Blue,-,4,4,,,,
98,-,Acker Bilk,Stranger On the Shore,-,60,15,,,,
99,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),35,2,168,,,,
100,-,Bobby Caldwell,Next Time (I Fall),-,100,1,,,,
