Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,239,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,152,,,,
3,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],4,2,88,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,10,2,239,,,,
5,up,Frank Sinatra,"Theme from New York, New York",5,3,63,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,3,2,239,,,,
7,down,Dave Brubeck,Take Five,6,2,239,,,,
8,down,"Grover Washington, Jr.",Just the Two of Us,7,2,232,,,,
9,up,Herb Alpert,Rise,16,2,239,,,,
10,up,George Benson,Give Me the Night,13,4,239,,,,
11,up,Frank Sinatra,The Way You Look Tonight,11,8,40,,,,
12,down,Nina Simone,Feeling Good,9,1,239,,,,
13,down,Glenn Miller and His Orchestra,In the Mood,12,5,239,,,,
14,up,Frank Sinatra,That's Life (Remastered 2008),18,8,45,,,,
15,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,239,,,,
16,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),15,2,210,,,,
17,up,Herbie Hancock,Rockit,38,11,228,,,,
18,down,George Benson,Breezin',17,5,237,,,,
19,down,Laufey,From The Start,8,2,57,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,30,3,239,,,,
21,down,George Benson,Turn Your Love Around,14,11,238,,,,
22,up,Frank Sinatra,Come Fly With Me,24,19,30,,,,
23,up,Bobby Caldwell,What You Won't Do for Love,29,2,207,,,,
24,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),31,16,30,,,,
25,down,David A. Stewart,Lily Was Here,19,2,162,,,,
26,down,Kenny G,Songbird,20,3,239,,,,
27,-,Robert Glasper,Inner Voice,-,20,1,,,,
28,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],36,2,229,,,,
29,down,Frank Sinatra,Summer Wind,22,19,33,,,,
30,up,Us3,Cantaloop (Flip Fantasia),37,6,222,,,,
31,up,Frank Sinatra,Strangers In the Night (Remastered 2008),44,20,30,,,,
32,down,Glenn Miller and His Orchestra,Moonlight Serenade,27,10,238,,,,
33,-,Ray Obiedo,All Day Music (feat. Chloe Jean),-,33,1,,,,
34,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,23,8,239,,,,
35,up,Tony Bennett,(I Left My Heart) In San Francisco,79,2,192,,,,
36,up,Louis Prima,Che La Luna,63,18,33,,,,
37,-,Robert Glasper,Breathing Underwater (feat. Meshell Ndegeocello),-,23,1,,,,
38,up,Louis Armstrong and His Orchestra,La Vie En Rose,97,3,228,,,,
39,down,Herb Alpert & The Tijuana Brass,Ladyfingers,26,8,89,,,,
40,-,Robert Glasper,Going Home,-,34,1,,,,
41,-,Robert Glasper,Let Go,-,41,1,,,,
42,-,Robert Glasper,Your Eyes,-,42,1,,,,
43,-,Annie Lennox,I Put a Spell On You,-,2,232,,,,
44,up,George Benson,This Masquerade,49,23,132,,,,
45,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",32,2,236,,,,
46,up,Kenny G,Forever In Love,75,29,121,,,,
47,up,Sneha,So This Is Love,59,11,70,,,,
48,-,Al Jarreau,Mornin',-,20,98,,,,
49,-,Billy Vera & The Beaters,At This Moment (studio Version),-,48,19,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,89,2,229,,,,
51,-,Etta James,Take It to the Limit (Live),-,51,1,,,,
52,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,183,,,,
53,-,Terumasa Hino,Hino's Reggae,-,53,1,,,,
54,down,Arooj Aftab,Raat Ki Rani,45,45,5,,,,
55,-,Robert Glasper,Round ‘bout Sunlight,-,55,1,,,,
56,down,Miles Davis,So What,54,7,187,,,,
57,down,The Dave Brubeck Quartet,Take Five,25,19,146,,,,
58,down,George Benson,On Broadway,28,15,239,,,,
59,-,Curtis Mayfield,Move On Up (Single Edit),-,17,80,,,,
60,down,Al Jarreau,We're In This Love Together,33,5,194,,,,
61,-,Louis Prima,Pennies from Heaven,-,4,192,,,,
62,down,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],35,35,23,,,,
63,down,Frank Sinatra,Luck Be a Lady (2008 Remastered),41,24,29,,,,
64,-,Robert Glasper,Awakening Dawn,-,64,1,,,,
65,-,Arooj Aftab,Aey Nehin,-,65,1,,,,
66,-,Herb Alpert,This Guy's In Love With You,-,28,25,,,,
67,down,Kirk Whalum,Pillow Talk,66,55,5,,,,
68,-,Kamasi Washington,Hope Man,-,68,1,,,,
69,up,BBC Big Band Orchestra,"Sing, Sing, Sing",72,23,47,,,,
70,up,"Nat ""King"" Cole",Smile,83,7,236,,,,
71,down,Nina Simone,Don't Let Me Be Misunderstood,34,2,152,,,,
72,-,Quincy Jones,Ai No Corrida (feat. Dune),-,44,31,,,,
73,down,"Norah Jones, Robert Randolph & The Dirty Dozen Brass Band",Ruler of My Heart,57,22,28,,,,
74,-,George Benson,Love X Love,-,56,35,,,,
75,down,"Nat ""King"" Cole",When I Fall In Love,55,16,97,,,,
76,-,Carol Albert & Peter White,Sunshine Yellow,-,47,9,,,,
77,up,グローヴァー・ワシントン・Jr.,Soulful Strut,95,58,20,,,,
78,up,Harry James and His Orchestra,"It's Been a Long, Long Time",78,9,228,,,,
79,-,Chris Botti,The Look of Love,-,79,4,,,,
80,down,Lee Ritenour & Dave Grusin,Lil Rock Way (feat. Grégoire Maret),77,77,2,,,,
81,-,Marc Antoine,Levante,-,81,1,,,,
82,-,George Benson,Affirmation,-,52,4,,,,
83,-,Joe Sample,In All My Wildest Dreams,-,83,1,,,,
84,-,Eliane Elias,Sempre (feat. Djavan),-,84,1,,,,
85,-,George Benson,Turn Your Love Around,-,65,25,,,,
86,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,86,1,173,,,,
87,-,Hugh Masekela,Grazing In the Grass,-,2,148,,,,
88,down,Felix da Housecat,Sinnerman (Remix),80,4,221,,,,
89,down,Herb Alpert,Making Love In the Rain,60,7,128,,,,
90,-,Tim Bowman,Ocean Breeze,-,44,6,,,,
91,-,Ty's Music,As Time Flies (Special Version),-,91,1,,,,
92,down,Duke Ellington & John Coltrane,In a Sentimental Mood,62,7,202,,,,
93,down,Herb Alpert & The Tijuana Brass,Spanish Flea,42,17,208,,,,
94,down,Tom Browne,Funkin' for Jamaica,39,12,206,,,,
95,-,Albert King & Stevie Ray Vaughan,Pride and Joy (Live),-,17,53,,,,
96,down,Bob James & David Sanborn,Maputo,40,3,5,,,,
97,-,Frank Sinatra,It Was a Very Good Year,-,39,15,,,,
98,-,Miles Davis,Freddie Freeloader,-,13,5,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,91,,,,
100,-,Paul Hardcastle,Desire,-,85,2,,,,
