Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,26,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,4,2,26,,,,
3,down,Chris Botti,What a Wonderful World (feat. Mark Knopfler),2,2,3,,,,
4,up,Bobby Caldwell,What You Won't Do for Love,8,2,26,,,,
5,down,Louis Armstrong and His Orchestra,La Vie En Rose,3,3,26,,,,
6,down,"Grover Washington, Jr.",Just the Two of Us,5,2,19,,,,
7,up,Nina Simone,Feeling Good,9,1,26,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),10,2,26,,,,
9,down,Art Pepper,Patricia,6,6,3,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,12,2,26,,,,
11,-,Kamasi Washington,Truth,-,11,1,,,,
12,up,Boney James,The Bottom Line,19,12,3,,,,
13,up,Harry James and His Orchestra,"It's Been a Long, Long Time",13,9,26,,,,
14,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,15,2,26,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,11,2,26,,,,
16,up,Glenn Miller and His Orchestra,In the Mood,18,5,26,,,,
17,up,Dave Brubeck,Take Five,17,2,26,,,,
18,down,George Benson,Give Me the Night,16,4,26,,,,
19,up,George Benson,Breezin',23,5,26,,,,
20,up,Kenny G,Songbird,35,3,26,,,,
21,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,27,3,26,,,,
22,up,Felix da Housecat,Sinnerman (Remix),32,4,26,,,,
23,up,George Benson,On Broadway,51,15,26,,,,
24,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,38,8,26,,,,
25,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",28,2,26,,,,
26,up,Boney James,Solid,33,8,9,,,,
27,down,Nina Simone,I Put a Spell On You,25,2,26,,,,
28,down,"Nat ""King"" Cole",Smile,7,7,26,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,9,26,,,,
30,-,Nick Colionne,Only 2CU Smile,-,30,1,,,,
31,down,Annie Lennox,I Put a Spell On You,26,2,26,,,,
32,up,Glenn Miller and His Orchestra,Moonlight Serenade,40,10,26,,,,
33,up,MICHAEL HAGGINS,Daybreak,96,33,4,,,,
34,up,Herbie Hancock,Rockit,54,11,26,,,,
35,up,Tony Bennett,(I Left My Heart) In San Francisco,42,2,26,,,,
36,-,rickey Gillispie Jr,"Bounce, Bop, Slap, Knock!",-,36,1,,,,
37,down,Herb Alpert,Rise,20,2,26,,,,
38,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],34,2,25,,,,
39,down,Miles Davis,So What,24,7,23,,,,
40,up,Duke Ellington & John Coltrane,In a Sentimental Mood,47,7,25,,,,
41,-,BADBADNOTGOOD,Goodbye Blue (feat. Jonah Yano),-,41,1,,,,
42,down,Us3,Cantaloop (Flip Fantasia),36,6,26,,,,
43,down,Art Pepper,You Go To My Head,31,31,3,,,,
44,down,Al Jarreau,We're In This Love Together,21,5,22,,,,
45,down,George Benson,Turn Your Love Around,41,11,26,,,,
46,-,Kamasi Washington,Desire,-,46,1,,,,
47,-,Joe Sample,In All My Wildest Dreams,-,47,1,,,,
48,up,Gregory Porter,If Love Is Overrated,49,8,10,,,,
49,up,Al Jarreau,Moonlighting (Theme),53,15,8,,,,
50,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),60,2,23,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),68,30,22,,,,
52,-,"Earth, Wind & Fire",Sun Goddess (feat. Special Guest Soloist Ramsey Lewis),-,9,12,,,,
53,down,Al Jarreau,Mornin',22,9,7,,,,
54,down,George Benson,This Masquerade,37,23,24,,,,
55,-,Dirty Loops,Next To You,-,55,2,,,,
56,down,Herb Alpert,Making Love In the Rain,55,7,9,,,,
57,-,Tony Allen & Hugh Masekela,We've Landed,-,57,1,,,,
58,up,Scott Joplin,The Entertainer,73,38,16,,,,
59,down,Boney James,Full Effect,50,12,6,,,,
60,-,Nick Colionne,Let’s Get Serious,-,60,1,,,,
61,up,Billie Holiday,I'll Be Seeing You,67,35,20,,,,
62,-,Scott Bradlee's Postmodern Jukebox,Black (feat. Cortnie Frazier),-,62,1,,,,
63,-,"Nat ""King"" Cole",When I Fall In Love,-,16,14,,,,
64,-,Gregory Porter,Phoenix,-,58,1,,,,
65,-,James Gibbs III,Cuttin' a Rug (Radio Edit) [feat. Stantawn Kendrick],-,65,1,,,,
66,-,Tony Allen & Hugh Masekela,Slow Bones,-,66,1,,,,
67,down,Quincy Jones,"Tomorrow (A Better You, Better Me) [feat. Tevin Campbell]",61,22,7,,,,
68,-,Julie London,Cry Me a River,-,50,1,,,,
69,down,Lindsey Webster,Feels Like Forever,59,5,13,,,,
70,down,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],65,16,23,,,,
71,-,Nick Colionne,Romantic Nites,-,71,1,,,,
72,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),43,26,21,,,,
73,-,George Duke,"No Rhyme, No Reason",-,46,4,,,,
74,-,Mandy Harvey,Try,-,16,5,,,,
75,down,Frank Sinatra,Send In the Clowns,66,2,25,,,,
76,-,Frank Sinatra,Come Fly With Me,-,40,8,,,,
77,up,Angelina Jordan,Fly Me to the Moon (Acoustic),94,2,15,,,,
78,-,Kenny G,Silhouette,-,24,8,,,,
79,-,Herbie Hancock,Watermelon Man,-,27,5,,,,
80,-,Andrea Litkei & Ervin Litkei,The Devil Caught Me Nappin,-,80,1,,,,
81,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,19,,,,
82,-,Tony Allen & Hugh Masekela,Never (Lagos Never Gonna Be the Same),-,78,1,,,,
83,down,Candy Dulfer,Lily Was Here,71,29,10,,,,
84,-,Miles Davis Quintet,It Never Entered My Mind,-,10,5,,,,
85,-,Ella Fitzgerald & Stevie Wonder,You Are the Sunshine of My Life (Live 1977) [New Orleans],-,85,1,,,,
86,up,"Nat ""King"" Cole",Mona Lisa,90,14,15,,,,
87,-,Herb Alpert,Route 101,-,25,7,,,,
88,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,64,5,,,,
89,-,George Benson,Love X Love,-,56,4,,,,
90,-,Gregory Porter,Holding On (feat. Kem),-,16,21,,,,
91,down,The Dramatics,In the Rain,57,36,10,,,,
92,-,Kim Waters,Shakedown,-,53,1,,,,
93,-,John Boutté,Louisiana 1927 (Live),-,93,1,,,,
94,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,20,,,,
95,-,Curtis Mayfield,The Makings of You,-,27,5,,,,
96,-,Kamasi Washington,Street Fighter Mas,-,81,1,,,,
97,down,Tom Browne,Funkin' for Jamaica,62,12,24,,,,
98,-,Kamasi Washington,Final Thought,-,98,1,,,,
99,-,Brian Culbertson,Looking Back (feat. Patches Stewart),-,26,3,,,,
100,-,Ben Tankard,Passionfruit,-,81,2,,,,
