Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,98,,,,
2,up,Nina Simone,Feeling Good,2,1,98,,,,
3,up,Hugh Masekela,Grazing In the Grass,3,2,68,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,98,,,,
5,up,Bobby McFerrin,Don't Worry Be Happy,6,2,98,,,,
6,up,"Nat ""King"" Cole",L-O-V-E,7,2,98,,,,
7,up,Bobby Caldwell,What You Won't Do for Love,9,2,98,,,,
8,up,David A. Stewart,Lily Was Here,10,2,23,,,,
9,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,4,1,60,,,,
10,down,Louis Armstrong and His Orchestra,La Vie En Rose,8,3,98,,,,
11,up,George Benson,Give Me the Night,11,4,98,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,12,3,98,,,,
13,up,Glenn Miller and His Orchestra,In the Mood,15,5,98,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,14,2,98,,,,
15,-,Scott Bradlee's Postmodern Jukebox,Don't Speak (feat. Haley Reinhart),-,6,1,,,,
16,up,Felix da Housecat,Sinnerman (Remix),29,4,98,,,,
17,up,Harry James and His Orchestra,"It's Been a Long, Long Time",36,9,94,,,,
18,down,Herb Alpert,Rise,13,2,98,,,,
19,-,Tony Bennett & Lady Gaga,Love For Sale,-,18,1,,,,
20,down,"Nat ""King"" Cole",Smile,18,7,98,,,,
21,down,Dave Brubeck,Take Five,19,2,98,,,,
22,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,22,8,98,,,,
23,up,"Grover Washington, Jr.",Just the Two of Us,27,2,91,,,,
24,down,George Benson,Turn Your Love Around,23,11,97,,,,
25,up,Louis Prima,Pennies from Heaven,26,4,58,,,,
26,down,Annie Lennox,I Put a Spell On You,17,2,98,,,,
27,down,Brian Culbertson,Feel the Love,16,16,2,,,,
28,up,George Benson,On Broadway,32,15,98,,,,
29,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,3,6,,,,
30,up,Vincent Ingala,On the Move,94,19,6,,,,
31,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",24,2,98,,,,
32,up,Miles Davis,So What,87,7,83,,,,
33,down,Glenn Miller and His Orchestra,Moonlight Serenade,30,10,98,,,,
34,up,Kitty Kallen,"It's Been A Long, Long Time",70,13,61,,,,
35,up,Ray Charles,You Don't Know Me (with Diana Krall),55,22,13,,,,
36,down,Nina Simone,Don't Let Me Be Misunderstood,20,2,76,,,,
37,-,Vincent Ingala,Shadow Dancer,-,22,1,,,,
38,down,Kenny G,Songbird,31,3,98,,,,
39,up,Herbie Hancock,Rockit,74,11,94,,,,
40,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),33,9,95,,,,
41,down,George Benson,Breezin',21,5,97,,,,
42,up,Herb Alpert,Route 101,45,25,52,,,,
43,down,Duke Ellington & John Coltrane,In a Sentimental Mood,28,7,94,,,,
44,up,Cindy Bradley,Exhale,59,44,4,,,,
45,-,Vincent Ingala,This Or That,-,45,1,,,,
46,-,Jackiem Joyner,Dance Again,-,46,1,,,,
47,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),51,2,95,,,,
48,up,Tom Browne,Funkin' for Jamaica,50,12,88,,,,
49,down,Gregory Porter,Holding On (feat. Kem),39,16,82,,,,
50,down,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",34,13,9,,,,
51,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,2,96,,,,
52,-,Vincent Ingala,Hypnotic State,-,52,1,,,,
53,up,Ray Charles,Here We Go Again (feat. Norah Jones),61,53,2,,,,
54,up,Herb Alpert,Making Love In the Rain,90,7,67,,,,
55,-,Monsieur Job,Dashat,-,11,1,,,,
56,-,Herb Alpert,Billy Cha,-,56,1,,,,
57,-,Herb Alpert,Catch the Wind,-,57,1,,,,
58,down,Us3,Cantaloop (Flip Fantasia),38,6,95,,,,
59,down,Al Jarreau,We're In This Love Together,48,5,78,,,,
60,up,Mel Tormé,Comin' Home Baby,65,3,44,,,,
61,down,Billie Holiday,I'll Be Seeing You (Version 3),41,4,61,,,,
62,down,John Coltrane & Johnny Hartman,My One and Only Love,57,9,25,,,,
63,-,George Benson,This Masquerade,-,23,53,,,,
64,down,Nina Simone,I Put a Spell On You,35,2,98,,,,
65,down,Peter Cetera,Glory of Love,58,20,48,,,,
66,down,David A. Stewart,Lily Was Here (DNA Remix),62,16,22,,,,
67,up,Louis Armstrong & Ella Fitzgerald,Summertime,71,12,92,,,,
68,down,Louis Prima,Just a Gigolo / I Ain't Got Nobody,44,6,34,,,,
69,-,Curtis Mayfield,We the People Who Are Darker Than Blue,-,69,2,,,,
70,-,Vincent Ingala,Could This Be Real,-,70,1,,,,
71,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,6,24,,,,
72,down,Pat Metheny Group,Last Train Home,68,43,36,,,,
73,-,Cab Calloway,St. James Infirmary,-,73,1,,,,
74,down,Herb Alpert & The Tijuana Brass,Spanish Flea,40,17,93,,,,
75,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,14,,,,
76,-,Vincent Ingala,Fire and Desire,-,76,1,,,,
77,-,Otis Taylor,Nasty Letter,-,36,27,,,,
78,down,The Dave Brubeck Quartet,Take Five,63,19,46,,,,
79,down,Diana Krall,The Look Of Love,72,15,45,,,,
80,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,3,49,,,,
81,-,Billie Holiday,Strange Fruit (1939 Version),-,2,30,,,,
82,-,"Nat ""King"" Cole",Unforgettable,-,13,24,,,,
83,-,Pat Metheny,Better Days Ahead,-,32,3,,,,
84,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,57,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),66,30,54,,,,
86,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,73,4,,,,
87,-,George Duke,"No Rhyme, No Reason",-,46,19,,,,
88,-,Vincent Ingala,Aftermath,-,78,1,,,,
89,up,Bob James,Angela (Theme From Taxi),98,23,18,,,,
90,down,Tony Bennett,(I Left My Heart) In San Francisco,85,2,74,,,,
91,-,Curtis Mayfield,Move On Up (Single Edit),-,17,28,,,,
92,-,Frank Sinatra,The Way You Look Tonight,-,8,6,,,,
93,-,Herb Alpert,Summertime,-,80,1,,,,
94,down,Ray Charles,Ruby,64,64,2,,,,
95,-,Frank Sinatra,My Way (Remastered 2008),-,1,72,,,,
96,-,Boney James,Butter,-,1,8,,,,
97,-,Ray Charles,Save the Bones for Henry Jones (feat. Lou Rawls & Milt Jackson),-,97,1,,,,
98,-,Frank Sinatra,Moon River,-,26,3,,,,
99,down,Paul Hardcastle,Tropicool (Slightly Twisted Remix),54,54,2,,,,
100,-,Ray Charles,"Baby, It's Cold Outside",-,76,1,,,,
