Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney James,Butter,4,1,19,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,179,,,,
3,down,Gasteiz Big Band,Life’s Incredible Again,2,2,5,,,,
4,up,Duke Ellington,Rhapsody In Blue,27,4,6,,,,
5,up,Sergio Mendes & Brasil '66,Fool on the Hill,26,5,13,,,,
6,up,Sergio Mendes & Brasil '66,Mais Que Nada,25,5,85,,,,
7,up,Rosemary Clooney,Sisters,20,7,30,,,,
8,up,"Grover Washington, Jr.",Winelight,17,8,14,,,,
9,up,Sergio Mendes,Alibis (feat. Joe Pizullo),18,9,27,,,,
10,up,Miles Davis Quintet,It Never Entered My Mind,35,10,17,,,,
11,up,Sergio Mendes & Brasil '66,The Look of Love,29,10,32,,,,
12,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,179,,,,
13,down,Bobby McFerrin,Don't Worry Be Happy,3,2,179,,,,
14,up,Joshua Redman,You've Got a Friend In Me,36,14,2,,,,
15,down,"Nat ""King"" Cole",L-O-V-E,9,2,179,,,,
16,up,Vince Guaraldi Trio,Cast Your Fate to the Wind,34,9,15,,,,
17,down,Nina Simone,Feeling Good,6,1,179,,,,
18,down,"Grover Washington, Jr.",Just the Two of Us,13,2,172,,,,
19,up,Nina Simone,My Baby Just Cares for Me (2013 Remastered Version),51,9,2,,,,
20,down,Glenn Miller and His Orchestra,In the Mood,12,5,179,,,,
21,down,David A. Stewart,Lily Was Here,16,2,104,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,15,3,179,,,,
23,down,Dave Brubeck,Take Five,11,2,179,,,,
24,down,George Benson,Give Me the Night,10,4,179,,,,
25,down,Herb Alpert,Rise,7,2,179,,,,
26,down,George Benson,Breezin',14,5,177,,,,
27,up,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],58,6,2,,,,
28,down,Bobby Caldwell,What You Won't Do for Love,8,2,179,,,,
29,-,John Coltrane,"My Favorite Things, Pt. 1 (Single Version)",-,29,8,,,,
30,-,Steve Tyrell,"What the World Needs Now Is Love (feat. Burt Bacharach, Martina McBride, Rod Stewart, James Taylor & Dionne Warwick) [2018 Remaster]",-,30,1,,,,
31,down,Brandee Younger,Brand New Life (feat. Mumu Fresh),30,30,4,,,,
32,down,Kenny G,Songbird,31,3,179,,,,
33,-,Pat Metheny,And I Love Her,-,33,1,,,,
34,up,"Nat ""King"" Cole",Smile,61,7,179,,,,
35,down,George Benson,On Broadway,23,15,179,,,,
36,up,Boney James,Coastin’ (feat. Lalah Hathaway),48,2,37,,,,
37,down,Glenn Miller and His Orchestra,Moonlight Serenade,32,10,179,,,,
38,-,John Coltrane,Giant Steps (2020 Remaster),-,38,2,,,,
39,up,Roy Hargrove,Beauty and the Beast,53,39,2,,,,
40,up,Tom Browne,Funkin' for Jamaica,42,12,155,,,,
41,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",46,2,177,,,,
42,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,21,8,179,,,,
43,down,berlioz & Ted Jasper,deep in it,22,8,5,,,,
44,down,George Benson,Turn Your Love Around,28,11,178,,,,
45,-,Nina Simone,"I Loves You, Porgy (2021 - Stereo Remaster)",-,44,1,,,,
46,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,49,1,123,,,,
47,down,Pat Metheny Group,Last Train Home,43,43,51,,,,
48,down,Louis Prima,Pennies from Heaven,39,4,138,,,,
49,up,Roy Hargrove,Kiss the Girl,54,49,2,,,,
50,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,2,179,,,,
51,-,Boney James,Detour,-,17,6,,,,
52,down,Us3,Cantaloop (Flip Fantasia),37,11,171,,,,
53,-,桑原あい,フレンド・ライク・ミー,-,53,1,,,,
54,-,Dave Brubeck,Some Day My Prince Will Come,-,54,1,,,,
55,-,Mark Rapp,Bibbidi-Bobbidi-Boo,-,55,1,,,,
56,-,Rachael & Vilray,Is a Good Man Real?,-,7,6,,,,
57,-,Makaya McCraven,Dream Another,-,49,2,,,,
58,up,Laufey & Iceland Symphony Orchestra,I Wish You Love (Live at The Symphony),93,42,2,,,,
59,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],33,2,174,,,,
60,up,Herb Alpert & The Tijuana Brass,Ladyfingers,65,8,44,,,,
61,-,Jazz Holdouts,Piermont Nights,-,41,4,,,,
62,down,Herbie Hancock,Rockit,40,14,168,,,,
63,up,Kenny G,Silhouette,79,24,82,,,,
64,-,Al Jarreau,We're In This Love Together,-,5,137,,,,
65,up,Frank Sinatra,The World We Knew (Over and Over),73,16,3,,,,
66,-,Carmen McRae,Old Devil Moon (2021 - Stereo Remaster),-,66,1,,,,
67,-,Tony Bennett,(I Left My Heart) In San Francisco,-,2,134,,,,
68,-,Rachael & Vilray,Just Two,-,33,4,,,,
69,-,Brandee Younger,Dust (feat. Meshell Ndegeocello),-,69,1,,,,
70,-,Manhattan Jazz Orchestra,Alice in Wonderland,-,70,1,,,,
71,down,Kenny G,Forever In Love,56,29,78,,,,
72,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,9,160,,,,
73,-,Boney James,"Stop, Look, Listen (To Your Heart)",-,73,8,,,,
74,down,CFO$,WWE: Worlds Apart (Sami Zayn),24,12,8,,,,
75,down,The Dave Brubeck Quartet,Take Five,55,19,99,,,,
76,-,Jackiem Joyner,Missing You,-,76,1,,,,
77,down,Harry James and His Orchestra,"It's Been a Long, Long Time",63,9,173,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Lucky (feat. Jeffrey James),-,78,1,,,,
79,-,Herbie Hancock,Chameleon (Edit),-,49,15,,,,
80,-,Etta James,It's a Man's Man's Man's World,-,80,1,,,,
81,-,Keiko Matsui,Love And Nothing Less (feat. Lalah Hathaway & Gregoire Maret),-,54,2,,,,
82,-,Chris Botti,The Look of Love,-,82,2,,,,
83,-,"Gil Goldstein, John Patitucci & Billy Kilson",Disney's Main Street Electrical Parade,-,83,1,,,,
84,-,Roy Ayers Ubiquity,Running Away,-,45,8,,,,
85,down,Brandee Younger,You're A Girl For One Man Only,57,57,3,,,,
86,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,2,171,,,,
87,down,Louis Armstrong and His Orchestra,La Vie En Rose,50,3,177,,,,
88,-,The Chalkeaters,It Just Works,-,88,2,,,,
89,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,100,,,,
90,-,Paul Brown,7 And 7 (feat. Euge Groove),-,90,1,,,,
91,-,Wynton Marsalis,Black Codes,-,91,1,,,,
92,down,Ryan La Valette,Lover’s Melody (feat. Nicholas Cole),89,43,5,,,,
93,down,George Benson,This Masquerade,90,23,80,,,,
94,-,Nikki Yanofsky,It's a Small World,-,94,1,,,,
95,-,Louis Prima,Just a Gigolo / I Ain't Got Nobody,-,6,76,,,,
96,-,Walter Beasley,Deja Vu,-,68,1,,,,
97,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,7,170,,,,
98,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,12,160,,,,
99,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),77,26,143,,,,
100,down,Pat Metheny,From The Mountains,99,99,2,,,,
