Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,91,,,,
2,up,Hugh Masekela,Grazing In the Grass,20,2,61,,,,
3,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,3,1,53,,,,
4,down,Nina Simone,Feeling Good,2,1,91,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,91,,,,
6,down,Bobby McFerrin,Don't Worry Be Happy,4,2,91,,,,
7,up,David A. Stewart,Lily Was Here,7,2,16,,,,
8,down,Bobby Caldwell,What You Won't Do for Love,6,2,91,,,,
9,down,"Nat ""King"" Cole",L-O-V-E,8,2,91,,,,
10,down,George Benson,Give Me the Night,9,4,91,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,19,3,91,,,,
12,up,Glenn Miller and His Orchestra,In the Mood,12,5,91,,,,
13,up,Mel Tormé,Comin' Home Baby,58,3,37,,,,
14,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,11,2,91,,,,
15,up,Herb Alpert,Rise,15,2,91,,,,
16,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,3,91,,,,
17,up,Nina Simone,Don't Let Me Be Misunderstood,22,2,70,,,,
18,up,Dave Brubeck,Take Five,21,2,91,,,,
19,down,"Grover Washington, Jr.",Just the Two of Us,18,2,84,,,,
20,up,George Benson,Breezin',39,5,90,,,,
21,up,George Benson,On Broadway,28,15,91,,,,
22,down,Glenn Miller and His Orchestra,Moonlight Serenade,16,10,91,,,,
23,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),23,8,9,,,,
24,up,Kenny G,Songbird,36,3,91,,,,
25,down,Kitty Kallen,"It's Been A Long, Long Time",13,13,54,,,,
26,down,Harry James and His Orchestra,"It's Been a Long, Long Time",14,9,87,,,,
27,up,Annie Lennox,I Put a Spell On You,30,2,91,,,,
28,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,27,8,91,,,,
29,down,George Benson,Turn Your Love Around,25,11,90,,,,
30,up,Ledisi,Feeling Good,35,30,3,,,,
31,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),48,9,90,,,,
32,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],37,2,89,,,,
33,up,David A. Stewart,Lily Was Here (DNA Remix),40,16,15,,,,
34,up,"Nat ""King"" Cole",Smile,38,7,91,,,,
35,up,"Nat ""King"" Cole",Unforgettable,45,13,20,,,,
36,down,Louis Armstrong & Ella Fitzgerald,Summertime,26,12,85,,,,
37,up,Louis Prima,Pennies from Heaven,55,4,51,,,,
38,down,Billie Holiday,I'll Be Seeing You (Version 3),29,4,54,,,,
39,up,Herb Alpert,Making Love In the Rain,41,7,60,,,,
40,down,Us3,Cantaloop (Flip Fantasia),24,6,88,,,,
41,down,Felix da Housecat,Sinnerman (Remix),31,4,91,,,,
42,up,Tom Browne,Funkin' for Jamaica,43,12,81,,,,
43,up,Herb Alpert,Route 101,60,25,45,,,,
44,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",44,2,91,,,,
45,-,Quincy Jones,"The Secret Garden (Sweet Seduction Suite) [feat. Barry White, El DeBarge, Al B. Sure! & James Ingram]",-,13,2,,,,
46,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),54,6,18,,,,
47,down,Duke Ellington & John Coltrane,In a Sentimental Mood,33,7,87,,,,
48,up,Herbie Hancock,Rockit,53,11,88,,,,
49,up,Nina Simone,I Put a Spell On You,59,2,91,,,,
50,up,Ledisi & Metropole Orkest,My Baby Just Cares for Me,51,50,2,,,,
51,down,John Coltrane & Johnny Hartman,My One and Only Love,32,9,18,,,,
52,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),34,2,88,,,,
53,-,Roy Hargrove & Mulgrew Miller,This Is Always (Live),-,53,1,,,,
54,up,Peter Cetera,Glory of Love,61,20,43,,,,
55,-,Tarika Blue,Dreamflower,-,55,1,,,,
56,down,Herb Alpert & The Tijuana Brass,Spanish Flea,50,17,86,,,,
57,down,Miles Davis,So What,56,7,76,,,,
58,-,Boney James & Rick Braun,Grazin' In the Grass,-,56,3,,,,
59,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),65,26,78,,,,
60,-,Mo'Horns,Unity (feat. Dennis Chambers & Jae Deal),-,60,1,,,,
61,up,Al Jarreau,We're In This Love Together,64,5,72,,,,
62,up,Louis Armstrong,A Kiss to Build a Dream On,72,7,53,,,,
63,up,Tony Bennett,(I Left My Heart) In San Francisco,96,2,68,,,,
64,-,Al Jarreau,Moonlighting (Theme),-,15,22,,,,
65,down,Gil Scott-Heron,Whitey on the Moon,17,4,12,,,,
66,up,Sarah Kang & EyeLoveBrandon,Summer Is for Falling in Love,98,37,4,,,,
67,up,Scott Joplin,The Entertainer,99,38,43,,,,
68,down,Ledisi,Four Women,52,52,2,,,,
69,-,Roy Hargrove & Mulgrew Miller,Blues for Mr. Hill (Live),-,69,1,,,,
70,up,Gregory Porter,Holding On (feat. Kem),74,16,75,,,,
71,up,Kenny G,Silhouette,100,24,36,,,,
72,-,Paul Hardcastle,Tropicool,-,28,5,,,,
73,-,George Benson,This Masquerade (Edit),-,48,23,,,,
74,-,Stanley Clarke & George Duke,Sweet Baby,-,21,16,,,,
75,down,Ella Fitzgerald,Someone To Watch Over Me,67,18,32,,,,
76,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,31,,,,
77,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,4,11,,,,
78,down,Otis Taylor,Nasty Letter,42,36,24,,,,
79,down,Jonathan Fritzén,Keys to Paradise,62,57,3,,,,
80,-,The Crusaders featuring Randy Crawford,Street Life (feat. Randy Crawford) [Single Edit],-,16,54,,,,
81,-,Quincy Jones,Just Once,-,2,27,,,,
82,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,30,50,,,,
83,down,Sergio Mendes & Brasil '66,Mais Que Nada,49,5,44,,,,
84,-,Reza Khan,Waiting for the Sky (feat. David Mann & Miles Gilderdale),-,84,1,,,,
85,-,Madeleine Peyroux,Dance Me to the End of Love,-,31,16,,,,
86,-,The Ink Spots,If I Didn't Care (Single Version),-,32,7,,,,
87,down,Herb Alpert & The Tijuana Brass,Tijuana Taxi,47,27,50,,,,
88,-,Herbie Hancock,Chameleon (Edit),-,49,7,,,,
89,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,2,26,,,,
90,-,Gregory Porter,Insanity (feat. Lalah Hathaway),-,35,36,,,,
91,down,Diana Krall,The Look Of Love,87,15,39,,,,
92,-,The Manhattan Transfer,Boy from New York City,-,87,4,,,,
93,-,George Benson,Lady Love Me (One More Time),-,38,18,,,,
94,-,George Benson,Breezin',-,59,2,,,,
95,-,Madeleine Peyroux,Don't Wait Too Long,-,44,9,,,,
96,-,Cab Calloway,Minnie the Moocher (Theme Song),-,51,4,,,,
97,-,Melody Gardot,Who Will Comfort Me,-,53,8,,,,
98,-,Dave Koz & Cory Wong,Together Again,-,56,3,,,,
99,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,37,21,,,,
100,-,"Nat ""King"" Cole",L-O-V-E,-,20,3,,,,
